"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20451&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-008-02-D20451","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de artículos de papeleria","[{id=compranet3-1620530467436}]","641035","Adquisición de artículos de papeleria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20451&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papeleria","D20451","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-008-02","ocds-0ud2q6-00641035-008-02","100428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100428","D20451"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20455&p_CveDep=00641&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-010-02-D20455","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[datos-informacion-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de consumibles para equipos de computo","[{id=compranet3-1620530467436}]","641035","Adquisición de consumibles para equipos de computo","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20455&p_CveDep=00641&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles para equipos de computo","D20455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-010-02","ocds-0ud2q6-00641035-010-02","100116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100116","D20455"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20166&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20166","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20166&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","96628.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96628.4","D20166"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20172&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20172","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[promotora-don-miguel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20172&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","90346.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90346.85","D20172"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[OPTICAS DEVLYN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-012-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPTICAS DEVLYN S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-003-02-ADQ-012-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Dotación de anteojos a trabajadores IMSS de la delegación Tlaxcala","[{id=compranet3-1620530467436}]","641035","Dotación de anteojos a trabajadores IMSS de la delegación Tlaxcala","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","ADQ-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-012-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Dotación de anteojos a trabajadores IMSS de la delegación Tlaxcala","ADQ-012-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-003-02","ocds-0ud2q6-00641035-003-02","86256.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86256.92","ADQ-012-02"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20170&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20170","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20170&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","83292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83292","D20170"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20164&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20164","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20164&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","80921.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80921.88","D20164"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20453&p_CveDep=00641&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-009-02-D20453","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de artículos de útiles de oficina","[{id=compranet3-1620530467436}]","641035","Adquisición de artículos de útiles de oficina","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20453&p_CveDep=00641&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de útiles de oficina","D20453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-009-02","ocds-0ud2q6-00641035-009-02","61000.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000.3","D20453"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20454&p_CveDep=00641&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-010-02-D20454","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de consumibles para equipos de computo","[{id=compranet3-1620530467436}]","641035","Adquisición de consumibles para equipos de computo","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20454&p_CveDep=00641&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles para equipos de computo","D20454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-010-02","ocds-0ud2q6-00641035-010-02","43682.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43682.16","D20454"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20456&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-008-02-D20456","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[formas-para-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de artículos de papeleria","[{id=compranet3-1620530467436}]","641035","Adquisición de artículos de papeleria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20456&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papeleria","D20456","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-008-02","ocds-0ud2q6-00641035-008-02","42005.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42005.52","D20456"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20058&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-006-02-D20058","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641035","Adquisición de Reactivos y Material de Laboratorio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20058&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","D20058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-006-02","ocds-0ud2q6-00641035-006-02","40704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40704","D20058"
