"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-010-07-D75068","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","D75068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-010-07","ocds-0ud2q6-00641267-010-07","483130.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483130.8","D75068"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454&p_CveDep=00641&p_CveUni=267&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-012-06-D60454","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D60454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454&p_CveDep=00641&p_CveUni=267&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","D60454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-012-06","ocds-0ud2q6-00641267-012-06","300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300","D60454"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-007-03-LPM 007-03-Qro-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[jm-refacciones-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","[{id=compranet3-1620530467436}]","6101065","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPM 007-03-Qro-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPM 007-03-Qro-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","LPM 007-03-Qro-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-007-03","ocds-0ud2q6-06101065-007-03","39588.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39588.25","LPM 007-03-Qro-03"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-149&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-035-07-PE-2400-149","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[jm-refacciones-industriales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","FERRETERIA","[{id=compranet3-1620530467436}]","16101002","FERRETERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-149&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","FERRETERIA","PE-2400-149","COMISIÓN NACIONAL DEL AGUA","16101002-035-07","ocds-0ud2q6-16101002-035-07","75482.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75482.5","PE-2400-149"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144609&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-073-04-4500144609","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576175","Empaque","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500144609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144609&vv_provsino=0}]","Empaque","4500144609","PEMEX REFINACIÓN","18576175-073-04","ocds-0ud2q6-18576175-073-04","1.251966144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.251966144E7","4500144609"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138588&p_CveDep=18576&p_CveUni=005&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-071-04-4500138588","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CARETA ELECTRONICA PARA SOLDAR","[{id=compranet3-1620530467436}]","18576005","CARETA ELECTRONICA PARA SOLDAR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500138588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138588&p_CveDep=18576&p_CveUni=005&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","CARETA ELECTRONICA PARA SOLDAR","4500138588","PEMEX REFINACIÓN","18576005-071-04","ocds-0ud2q6-18576005-071-04","4394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4394","4500138588"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074655&p_CveDep=18576&p_CveUni=005&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-081-02-4500074655","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaques para cambiadores de calor, Anillos y Juntas","[{id=compranet3-1620530467436}]","18576005","Empaques para cambiadores de calor, Anillos y Juntas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500074655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074655&p_CveDep=18576&p_CveUni=005&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Empaques para cambiadores de calor, Anillos y Juntas","4500074655","PEMEX REFINACIÓN","18576005-081-02","ocds-0ud2q6-18576005-081-02","26758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26758","4500074655"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008237&p_CveDep=18576&p_CveUni=005&p_NumeroLc=154&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-154-04-4600008237","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaquetadura","[{id=compranet3-1620530467436}]","18576005","Empaquetadura","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008237&p_CveDep=18576&p_CveUni=005&p_NumeroLc=154&p_AnioLc=2004&ConSin=1}]","Empaquetadura","4600008237","PEMEX REFINACIÓN","18576005-154-04","ocds-0ud2q6-18576005-154-04","181043.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181043.8","4600008237"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061341&p_CveDep=18576&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-015-02-4500061341","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","empaquetadura","[{id=compranet3-1620530467436}]","18576005","empaquetadura","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500061341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061341&p_CveDep=18576&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","empaquetadura","4500061341","PEMEX REFINACIÓN","18576005-015-02","ocds-0ud2q6-18576005-015-02","3536.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3536.25","4500061341"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197181&p_CveDep=18576&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-010-06-4500197181","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Herramienta uso comýn","[{id=compranet3-1620530467436}]","18576005","Herramienta uso comýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500197181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197181&p_CveDep=18576&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Herramienta uso comýn","4500197181","PEMEX REFINACIÓN","18576005-010-06","ocds-0ud2q6-18576005-010-06","37604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37604","4500197181"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005652&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-013-03-4600005652","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Conexiones para Tubería Consumo Anual 2003","[{id=compranet3-1620530467436}]","18576005","Conexiones para Tubería Consumo Anual 2003","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005652&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Conexiones para Tubería Consumo Anual 2003","4600005652","PEMEX REFINACIÓN","18576005-013-03","ocds-0ud2q6-18576005-013-03","6298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6298","4600005652"
