"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-16T11:29:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO SILVA ARJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213343]","[{address={countryName=México}, roles=supplier, name=ROBERTO SILVA ARJON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-silva-arjon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N16-2013-323576","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-silva-arjon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-01-22T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CBTIS No. 39, Extensión Obra Exterior, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","CBTIS No. 39, Extensión Obra Exterior, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","323576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213343}]","Aguascalientes","OPE-IRF-001-13","323576","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-05-04T00:00:00.000Z","331396","ocds-0ud2q6-IO-901046995-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422652.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO SILVA ARJON, id=roberto-silva-arjon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422652.95","323576",
"2019-01-24T01:18:06.000Z","2012-12-06T15:15:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-02T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MARCO ANTONIO HERMOSILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204164]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO HERMOSILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-hermosillo-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N164-2012-291184","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[marco-antonio-hermosillo-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Empedrado, Guarniciones y Banquetas Calles San Miguel y la Compuerta, Plutarco Elías Calles, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimentación, Empedrado, Guarniciones y Banquetas Calles San Miguel y la Compuerta, Plutarco Elías Calles, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","291184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204164}]","Aguascalientes","OPE-IRF-018-12","291184","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-03-03T00:00:00.000Z","318045","ocds-0ud2q6-IO-901046995-N164-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","417934.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARCO ANTONIO HERMOSILLO GONZALEZ, id=marco-antonio-hermosillo-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","417934.67","291184",
"2019-01-24T01:17:46.000Z","2014-11-28T14:25:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GASPAR HERMENEGILDO VELA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489156]","[{address={countryName=México}, roles=supplier, name=GASPAR HERMENEGILDO VELA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gaspar-hermenegildo-vela-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N164-2014-686151","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[gaspar-hermenegildo-vela-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Elaboración de Proyectos Ejecutivos. Análisis Costo - Beneficio para Proyectos 2015 (Construcción de Paso a Desnivel Carretera 71 Providencia Luis Moya Entronque Ramal a Ojo de Agua del Mezquite; San Francisco de los Romo), San Francisco de los Romo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Elaboración de Proyectos Ejecutivos. Análisis Costo - Beneficio para Proyectos 2015 (Construcción de Paso a Desnivel Carretera 71 Providencia Luis Moya Entronque Ramal a Ojo de Agua del Mezquite; San Francisco de los Romo), San Francisco de los Romo, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","686151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489156}]","Aguascalientes","OPE-IRF-015-14","686151","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-04-29T00:00:00.000Z","724830","ocds-0ud2q6-IO-901046995-N164-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","597400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GASPAR HERMENEGILDO VELA MARTINEZ, id=gaspar-hermenegildo-vela-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","597400","686151",
"2019-01-24T01:18:06.000Z","2012-12-06T18:09:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SERGIO MORENO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204316]","[{address={countryName=México}, roles=supplier, name=SERGIO MORENO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-moreno-gutierrez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N165-2012-291186","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[sergio-moreno-gutierrez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Guarniciones y Banquetas Calle Lázaro Cárdenas, Tanque de Guadalupe, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimentación, Guarniciones y Banquetas Calle Lázaro Cárdenas, Tanque de Guadalupe, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","291186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204316}]","Aguascalientes","OPE-IRF-018-12","291186","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-03-07T00:00:00.000Z","318079","ocds-0ud2q6-IO-901046995-N165-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","345164.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERGIO MORENO GUTIERREZ, id=sergio-moreno-gutierrez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","345164.33","291186",
"2019-01-24T01:18:06.000Z","2012-12-06T18:32:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE JESUS RIVAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204329]","[{address={countryName=México}, roles=supplier, name=JOSE JESUS RIVAS TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-jesus-rivas-torres}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N166-2012-291191","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-jesus-rivas-torres]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación y Modernización del Centro de Tecnología Descubre, Servicios Sanitarios (Cafetería) y Pintura en Áreas Comunes, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación y Modernización del Centro de Tecnología Descubre, Servicios Sanitarios (Cafetería) y Pintura en Áreas Comunes, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","291191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204329}]","Aguascalientes","OPE-IRF-018-12","291191","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-02-28T00:00:00.000Z","318284","ocds-0ud2q6-IO-901046995-N166-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","313899.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE JESUS RIVAS TORRES, id=jose-jesus-rivas-torres}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","313899.57","291191",
"2019-01-24T01:17:24.000Z","2014-11-28T15:08:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CLAUDIO ALEJANDRO GARCIA AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489214]","[{address={countryName=México}, roles=supplier, name=CLAUDIO ALEJANDRO GARCIA AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudio-alejandro-garcia-aguilera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N166-2014-694493","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[claudio-alejandro-garcia-aguilera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Elaboración de Proyectos Ejecutivos. Análisis Costo - Beneficio para Proyectos 2015 (Rehabilitación de calles Parque Industrial del Valle de Aguascalientes, con Pavimento de Concreto Hidráulico; San Francisco de Romos), San Francisco de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Elaboración de Proyectos Ejecutivos. Análisis Costo - Beneficio para Proyectos 2015 (Rehabilitación de calles Parque Industrial del Valle de Aguascalientes, con Pavimento de Concreto Hidráulico; San Francisco de Romos), San Francisco de Romos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","694493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489214}]","Aguascalientes","OPE-IRF-015-14","694493","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-04-15T00:00:00.000Z","724908","ocds-0ud2q6-IO-901046995-N166-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","513813.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CLAUDIO ALEJANDRO GARCIA AGUILERA, id=claudio-alejandro-garcia-aguilera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","513813.55","694493",
"2019-01-24T01:18:06.000Z","2012-12-10T18:43:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[AUTO TRANSPORTES DE MATERIALES PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205629]","[{address={countryName=México}, roles=supplier, name=AUTO TRANSPORTES DE MATERIALES PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-transportes-de-materiales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N167-2012-291196","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[auto-transportes-de-materiales-para-la-construccion-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Empedrados, Guarniciones y Banquetas Calle Miguel Hidalgo, Francisco Villa, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimentación, Empedrados, Guarniciones y Banquetas Calle Miguel Hidalgo, Francisco Villa, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","291196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205629}]","Aguascalientes","OPE-IRF-019-12","291196","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-04-08T00:00:00.000Z","319926","ocds-0ud2q6-IO-901046995-N167-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1006719.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=AUTO TRANSPORTES DE MATERIALES PARA LA CONSTRUCCION SA DE CV, id=auto-transportes-de-materiales-para-la-construccion-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1006719.78","291196",
"2019-01-24T01:17:24.000Z","2014-11-28T14:24:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[INMOBILIARIA TENEXAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489246]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TENEXAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-tenexac-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N167-2014-694496","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[inmobiliaria-tenexac-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Conservación y Rehabilitación del Centro de Salud Calvillo Poniente, Calvillo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Conservación y Rehabilitación del Centro de Salud Calvillo Poniente, Calvillo, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","694496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489246}]","Aguascalientes","OPE-IRF-015-14","694496","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-04-14T00:00:00.000Z","724977","ocds-0ud2q6-IO-901046995-N167-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","784043","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INMOBILIARIA TENEXAC SA DE CV, id=inmobiliaria-tenexac-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","784043","694496",
"2019-01-24T01:18:06.000Z","2012-12-10T18:58:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205638]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-industrial-internacional-aire-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N168-2012-291209","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[consorcio-industrial-internacional-aire-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Guarniciones y Banquetas Calle Lic. Benito Juárez, Villa Juárez, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimentación, Guarniciones y Banquetas Calle Lic. Benito Juárez, Villa Juárez, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","291209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205638}]","Aguascalientes","OPE-IRF-019-12","291209","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-03-30T00:00:00.000Z","319950","ocds-0ud2q6-IO-901046995-N168-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","750498.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, id=consorcio-industrial-internacional-aire-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","750498.26","291209",
"2019-01-24T01:17:24.000Z","2014-12-02T13:14:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CORPORATIVO CONSTRUCTOR GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490406]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR GUTIERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N168-2014-684216","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[corporativo-constructor-gutierrez-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-10T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Sustitución de Duela, Entarimados y Barras de Apoyo en la Escuela de Danza de la Universidad de las Artes, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Sustitución de Duela, Entarimados y Barras de Apoyo en la Escuela de Danza de la Universidad de las Artes, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","684216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490406}]","Aguascalientes","OPE-IRF-016-14","684216","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-02-14T00:00:00.000Z","726713","ocds-0ud2q6-IO-901046995-N168-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","299613.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CORPORATIVO CONSTRUCTOR GUTIERREZ SA DE CV, id=corporativo-constructor-gutierrez-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299613.31","684216",
