"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ CONTRERAS ELÍAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE CONTRERAS ELIAS","1.1977688669999998E7","0","jose-contreras-elias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGAR DAVID RAMIREZ HERRERA","1.197745629E7","0","edgar-david-ramirez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISRAEL MILACATL HERNANDEZ","1.197023333E7","0","israel-milacatl-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUVENAL FLORES RAMIREZ","1.196979871E7","0","juvenal-flores-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ARQ. ALVARO SAMUEL HERNANDEZ MANCILLA","1.196729567E7","0","arq-alvaro-samuel-hernandez-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISABEL FLOTA FLORES","1.196667305E7","0","isabel-flota-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAUL RANGEL AQUINO","1.196614069E7","0","raul-rangel-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=EDUARDO ESPEJO VALDEZ, scheme=RUPC, id=450909, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1627257600122}]","11","EDUARDO ESPEJO VALDEZ","1.196403966E7","0","eduardo-espejo-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGAR RICARDO AGUILERA SOTO","1.1963006550999999E7","0","edgar-ricardo-aguilera-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL MADRIGAL RICO","1.196246694E7","0","juan-manuel-madrigal-rico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RAMIRO TREJO VALLE","1.1961758900000002E7","0","ramiro-trejo-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","NORMA KRYSTAL GIL HERNANDEZ","1.196068003E7","0","norma-krystal-gil-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","RIOS ROMAN MIGUEL ANGEL","1.1958734820000002E7","0","rios-roman-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL CHAVEZ MARTINEZ, scheme=RUPC, id=230371, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","MANUEL CHAVEZ MARTINEZ","1.195470084E7","0","manuel-chavez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","ROGER FRANCISCO SANCHEZ PARRA","1.19531701663E7","0","roger-francisco-sanchez-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ALFONSO JOSE JIMENEZ O´FARRILL DURAN","11952990","0","alfonso-jose-jimenez-ofarrill-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUFINO ENRIQUEZ CRISPIN","1.19525786E7","0","rufino-enriquez-crispin","0"
