"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-572-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=mar-construcciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-07-7-J-CB-A-572-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mar-construcciones-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-572-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-572-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-572-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CB-A-572-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-07","ocds-0ud2q6-00009022-006-07","917621.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., id=mar-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917621.5","7-J-CB-A-572-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[DELGAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DELGAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=delgar-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-08-8-J-DC-A-604-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[delgar-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","CONSTRUCCIýN DE UNA PLATAFORMA PARA PESOS Y DIMENSIONES UBICADA EN EL KM. 219+200 DE LA CARRETERA DURANGO-TORREýN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","CONSTRUCCIýN DE UNA PLATAFORMA PARA PESOS Y DIMENSIONES UBICADA EN EL KM. 219+200 DE LA CARRETERA DURANGO-TORREýN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-DC-A-604-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-DC-A-604-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2008&TipInv=R}]","construcciýn de obra publica","8-J-DC-A-604-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-08","ocds-0ud2q6-00009022-006-08","1300281.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGAR CONSTRUCCIONES, S.A. DE C.V., id=delgar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300281.4","8-J-DC-A-604-W-0-8"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CYFRA CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CF-A-555-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYFRA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-08-8-J-CF-A-555-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra publica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CF-A-555-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CF-A-555-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CF-A-555-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","construcciýn de obra publica","8-J-CF-A-555-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-08","ocds-0ud2q6-00009022-006-08","1.569306473E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYFRA CONSTRUCTORES S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.569306473E7","8-J-CF-A-555-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ILCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ILCON, S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-09-9-J-CI-A-534-Y-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ilcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSERVACIýN PERIýDICA DE CARRETERAS EN EL AýO 2009, A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACIýN DE CARRETERAS.","[{id=compranet3-1620530467436}]","9022","VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSERVACIýN PERIýDICA DE CARRETERAS EN EL AýO 2009, A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACIýN DE CARRETERAS.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CI-A-534-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CI-A-534-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2009&TipInv=R}]","conservaciýn periýdica","9-J-CI-A-534-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-09","ocds-0ud2q6-00009022-006-09","1429150.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILCON, S.A. DE C.V., id=ilcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429150.83","9-J-CI-A-534-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[VIALIDADES Y SEÑALES S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-539-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIALIDADES Y SEÑALES S. DE R. L. DE C.V., details={type=company}, id=vialidades-y-senales-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-09-9-J-CB-A-539-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[vialidades-y-senales-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9022","conservaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-539-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-539-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-539-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","conservaciýn periýdica","9-J-CB-A-539-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-09","ocds-0ud2q6-00009022-006-09","4782150.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES Y SEÑALES S. DE R. L. DE C.V., id=vialidades-y-senales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4782150.82","9-J-CB-A-539-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., details={type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-10-0-J-CF-A-570-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Elaboraciýn de estudios y proyectos ejecutivos para la carretera tipo ýcý a nivel de pavimento, manifestaciýn de impacto ambiental y cambio de uso de suelo, del camino: 16 de septiembre-Lýzaro cýrdenas del Km. 0+000 al Km. 20+000, en el estado de Durango","[{id=compranet3-1620530467436}]","9022","Elaboraciýn de estudios y proyectos ejecutivos para la carretera tipo ýcý a nivel de pavimento, manifestaciýn de impacto ambiental y cambio de uso de suelo, del camino: 16 de septiembre-Lýzaro cýrdenas del Km. 0+000 al Km. 20+000, en el estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-570-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-570-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0006&AnoInv=2010&TipInv=R}]","obra pýblica","0-J-CF-A-570-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-10","ocds-0ud2q6-00009022-006-10","1369827.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369827.94","0-J-CF-A-570-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[COYOTE ING. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-557-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COYOTE ING. S.A. DE C.V., details={type=company}, id=coyote-ing-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-10-0-J-CF-A-557-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[coyote-ing-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-557-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-557-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-557-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","obra pýblica","0-J-CF-A-557-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-10","ocds-0ud2q6-00009022-006-10","1.680169048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYOTE ING. S.A. DE C.V., id=coyote-ing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680169048E7","0-J-CF-A-557-W-0-0"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-546-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., details={type=company}, id=constructora-vision-y-proyecto-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-02-2-J-CB-A-546-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-vision-y-proyecto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Reconstrucción del Puente Luis Moya","[{id=compranet3-1620530467436}]","9022","Reconstrucción del Puente Luis Moya","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-CB-A-546-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-CB-A-546-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-546-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reconstrucción del Puente Luis Moya","2-J-CB-A-546-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-02","ocds-0ud2q6-00009022-007-02","455272.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., id=constructora-vision-y-proyecto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455272.19","2-J-CB-A-546-W-0-2"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MILENIO CONSTRUCTORES, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MILENIO CONSTRUCTORES, S.A.D E C.V., details={type=company}, id=milenio-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-03-3-J-CE-A-565-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[milenio-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ELOCALIZACION DEL EJE DE TRAZO, DELIMITACION DE LA FRANJA DE DERECHO DE VIA, LOCALIZACION DE BANCOS DE NIVEL, REFERENCIAS, OBRAS INDUCIDAS, EJES DE OBRAS DE DRENAJE Y ESTACIONES DE REFERENCIA, DEL KM. 33+500 ( PTE. NEVERIA ) AL KM. 44+500 (ENT. OTINAPA), DE LA CARRETERA DURANGO ? MAZATLAN, EN EL ESTADO DE DURANGO, CON UNA META DE 11.0 KMS","[{id=compranet3-1620530467436}]","9022","ELOCALIZACION DEL EJE DE TRAZO, DELIMITACION DE LA FRANJA DE DERECHO DE VIA, LOCALIZACION DE BANCOS DE NIVEL, REFERENCIAS, OBRAS INDUCIDAS, EJES DE OBRAS DE DRENAJE Y ESTACIONES DE REFERENCIA, DEL KM. 33+500 ( PTE. NEVERIA ) AL KM. 44+500 (ENT. OTINAPA), DE LA CARRETERA DURANGO ? MAZATLAN, EN EL ESTADO DE DURANGO, CON UNA META DE 11.0 KMS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CE-A-565-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CE-A-565-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R}]","Trabajos de atención a puntos de conflicto","3-J-CE-A-565-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-03","ocds-0ud2q6-00009022-007-03","425730.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO CONSTRUCTORES, S.A.D E C.V., id=milenio-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425730.66","3-J-CE-A-565-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[DABYCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-541-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DABYCO S.A DE C.V, details={type=company}, id=dabyco-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-03-3-J-CB-A-541-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[dabyco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de atención a puntos de conflicto","[{id=compranet3-1620530467436}]","9022","Trabajos de atención a puntos de conflicto","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-541-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-541-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-541-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Trabajos de atención a puntos de conflicto","3-J-CB-A-541-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-03","ocds-0ud2q6-00009022-007-03","1013408.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DABYCO S.A DE C.V, id=dabyco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013408.57","3-J-CB-A-541-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. RUBEN TINOCO VAZQUEZ, details={type=person}, id=ing-ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","00009022-007-04-4-J-CB-A-430-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RETIRO DE DERRUMBES, LIMPIEZA DE OBRAS DE DREJAJE Y BACHEO DE CAJA CON UNA LONGITUD DE 0.2 KMS, ENTRE EL KM 164+000 AL KM 164+200 TRAMO: DURANGO-LIM. EDOS DGO./SIN. DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","RETIRO DE DERRUMBES, LIMPIEZA DE OBRAS DE DREJAJE Y BACHEO DE CAJA CON UNA LONGITUD DE 0.2 KMS, ENTRE EL KM 164+000 AL KM 164+200 TRAMO: DURANGO-LIM. EDOS DGO./SIN. DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-430-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-430-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2004&TipInv=D}]","Atención a puntos de conflicto","4-J-CB-A-430-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-04","ocds-0ud2q6-00009022-007-04","379739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RUBEN TINOCO VAZQUEZ, id=ing-ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379739.13","4-J-CB-A-430-W-0-4"
