"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-10T15:11:35.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CSG ARQUITECTOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0012600001]","[{identifier={scheme=Registro Nacional, id=3102664306, uri=http://www.registronacional.go.cr/}, address={streetAddress=900 O de Iglesia San Bruno Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CSG ARQUITECTOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=csg-arquitectos-limitada}]","3966291.25","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000038-0012600001-432017000500111","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[csg-arquitectos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA COMPLEJO JUVENIL ZURQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0012600001}]","432017000500111","2017CD-000038-0012600001","ocds-rwubve-2017CD-000038-0012600001","[BIENES]","3966250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CSG ARQUITECTOS LIMITADA, id=csg-arquitectos-limitada}]","3966291.25","https://www.sicop.go.cr/index.jsp","buyer","3966250","432017000500111",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T08:02:56.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","4320000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000011-0012600001-432020000500022","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[three-visions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario de cocina y alimentación para el módulo materno infantil del CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012600001}]","432020000500022","2020CD-000011-0012600001","ocds-rwubve-2020CD-000011-0012600001","[BIENES]","3933643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","4320000","https://www.sicop.go.cr/index.jsp","buyer","3933643","432020000500022",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:13:56.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012600001]","[{identifier={scheme=Registro Nacional, id=3101215441, uri=http://www.registronacional.go.cr/}, address={streetAddress=San francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-irazu-los-heredianos-sociedad-anonima}]","6710000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000023-0012600001-432019000500047","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[deposito-irazu-los-heredianos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agregados de construcción para reparación en Talleres Industriales del CAI JORGE ARTURO MONTERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012600001}]","432019000500047","2019CD-000023-0012600001","ocds-rwubve-2019CD-000023-0012600001","[BIENES]","3890025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, id=deposito-irazu-los-heredianos-sociedad-anonima}]","6710000","https://www.sicop.go.cr/index.jsp","buyer","3890025","432019000500047",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-23T10:21:27.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","7875000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000003-0012600001-432016000500007","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MAQUINARIA PARA COMPLEJO JUVENIL ZURQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0012600001}]","432016000500007","2016CD-000003-0012600001","ocds-rwubve-2016CD-000003-0012600001","[BIENES]","3885000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","7875000","https://www.sicop.go.cr/index.jsp","buyer","3885000","432016000500007",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-26T08:45:20.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0012600001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","5353355","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000027-0012600001-432016000500053","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGROQUIMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0012600001}]","432016000500053","2016CD-000027-0012600001","ocds-rwubve-2016CD-000027-0012600001","[BIENES]","3835485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","5353355","https://www.sicop.go.cr/index.jsp","buyer","3835485","432016000500053",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T12:54:47.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0012600001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","4600000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000031-0012600001-432017000500101","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA ESTUDIO DE SUELOS, PARA LOS CENTROS DE ATENCION INSTITUCIONAL: REFORMA, SAN RAFAEL, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0012600001}]","432017000500101","2017CD-000031-0012600001","ocds-rwubve-2017CD-000031-0012600001","[SERVICIOS]","3792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","3792000","432017000500101",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T14:20:49.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","3817824","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000005-0012600001-432019000500007","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de alimento para ganado bovino (miel, sal y heno), suplemento para la alimentación del Hato bovino.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012600001}]","432019000500007","2019CD-000005-0012600001","ocds-rwubve-2019CD-000005-0012600001","[BIENES/SERVICIOS]","3790024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","3817824","https://www.sicop.go.cr/index.jsp","buyer","3790024","432019000500007",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T09:49:39.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0012600001]","[{identifier={scheme=Registro Nacional, id=3101546505, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados 200 metros al sur de la cruz roja local marqueteria arte andino San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima}]","4000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000032-0012600001-432016000500070","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERRAMIENTO DE MÓDULO DE MEDIANA CONTENCIÓN DEL PROGRAMA PENAL JUVENIL ADULTO JOVEN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0012600001}]","432016000500070","2016CD-000032-0012600001","ocds-rwubve-2016CD-000032-0012600001","[OBRA PUBLICA]","3741400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA, id=constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3741400","432016000500070",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T14:04:47.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0012600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1064320","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000006-0012600001-432016000500016","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA ANIMALES (MELAZA, SAL Y OTROS) PARA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0012600001}]","432016000500016","2016CD-000006-0012600001","ocds-rwubve-2016CD-000006-0012600001","[BIENES]","3740980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1064320","https://www.sicop.go.cr/index.jsp","buyer","3740980","432016000500016",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T13:05:56.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","3657768.5","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000010-0012600001-432016000500020","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SEMILLAS PARA LA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0012600001}]","432016000500020","2016CD-000010-0012600001","ocds-rwubve-2016CD-000010-0012600001","[BIENES]","3657763","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","3657768.5","https://www.sicop.go.cr/index.jsp","buyer","3657763","432016000500020",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T13:06:57.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ESTEBAN JOSE CUBILLO VIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603550642, uri=https://www.tse.go.cr/}, address={streetAddress=Local 45, Plaza Cristal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN JOSE CUBILLO VIQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-jose-cubillo-viquez}]","4698000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000002-0012600001-432017000500014","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[esteban-jose-cubillo-viquez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE POLLAS Y POLLITAS DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012600001}]","432017000500014","2017CD-000002-0012600001","ocds-rwubve-2017CD-000002-0012600001","[BIENES]","3654000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN JOSE CUBILLO VIQUEZ, id=esteban-jose-cubillo-viquez}]","4698000","https://www.sicop.go.cr/index.jsp","buyer","3654000","432017000500014",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T13:46:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","3872960","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000010-0012600001-432017000500027","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA ANIMALES Y OTROS PARA LA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001}]","432017000500027","2017CD-000010-0012600001","ocds-rwubve-2017CD-000010-0012600001","[BIENES]","3635840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","3872960","https://www.sicop.go.cr/index.jsp","buyer","3635840","432017000500027",,,,,,,
