"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:31:30.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0022100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","45000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000038-0022100001-432019000200064","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Materiales y Productos para uso de la Construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0022100001}]","432019000200064","2019CD-000038-0022100001","ocds-rwubve-2019CD-000038-0022100001","[BIENES]","145425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","145425","432019000200064",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:44:33.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","125000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000039-0022100001-432019000200083","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Útiles, Materiales y Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001}]","432019000200083","2019CD-000039-0022100001","ocds-rwubve-2019CD-000039-0022100001","[BIENES]","272350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","272350","432019000200083",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T17:40:41.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","125000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000039-0022100001-432019000200075","[contract]","procuraduria-general-de-la-republica","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Útiles, Materiales y Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001}]","432019000200075","2019CD-000039-0022100001","ocds-rwubve-2019CD-000039-0022100001","[BIENES]","54140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","54140","432019000200075",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T13:04:25.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","125000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000039-0022100001-432019000200071","[contract]","procuraduria-general-de-la-republica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Útiles, Materiales y Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0022100001}]","432019000200071","2019CD-000039-0022100001","ocds-rwubve-2019CD-000039-0022100001","[BIENES]","67090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","67090","432019000200071",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:45:43.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0022100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","23200","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000040-0022100001-432019000200082","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas e Instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0022100001}]","432019000200082","2019CD-000040-0022100001","ocds-rwubve-2019CD-000040-0022100001","[BIENES]","45250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","23200","https://www.sicop.go.cr/index.jsp","buyer","45250","432019000200082",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T18:03:38.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","9750","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000041-0022100001-432019000200069","[contract]","procuraduria-general-de-la-republica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","zapatos, guantes, mascarillas y cinturón, de seguridad y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001}]","432019000200069","2019CD-000041-0022100001","ocds-rwubve-2019CD-000041-0022100001","[BIENES]","6031.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","9750","https://www.sicop.go.cr/index.jsp","buyer","6031.32","432019000200069",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:48:48.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","9750","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000041-0022100001-432019000200067","[contract]","procuraduria-general-de-la-republica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","zapatos, guantes, mascarillas y cinturón, de seguridad y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001}]","432019000200067","2019CD-000041-0022100001","ocds-rwubve-2019CD-000041-0022100001","[BIENES]","51410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","9750","https://www.sicop.go.cr/index.jsp","buyer","51410","432019000200067",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:20:38.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","9750","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000041-0022100001-432019000200066","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","zapatos, guantes, mascarillas y cinturón, de seguridad y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0022100001}]","432019000200066","2019CD-000041-0022100001","ocds-rwubve-2019CD-000041-0022100001","[BIENES]","15000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","9750","https://www.sicop.go.cr/index.jsp","buyer","15000","432019000200066",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:24:30.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0022100001]","[{identifier={scheme=Registro Nacional, id=3101257695, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al sur de la escuela Carlos Sanabria, Pavas. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","408900","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000043-0022100001-432019000200076","[contract]","procuraduria-general-de-la-republica","[servicios-profesionales-integrados-d-j-o-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0022100001}]","432019000200076","2019CD-000043-0022100001","ocds-rwubve-2019CD-000043-0022100001","[BIENES]","68025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","408900","https://www.sicop.go.cr/index.jsp","buyer","68025","432019000200076",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T18:02:56.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0022100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","408900","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000043-0022100001-432019000200068","[contract]","procuraduria-general-de-la-republica","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0022100001}]","432019000200068","2019CD-000043-0022100001","ocds-rwubve-2019CD-000043-0022100001","[BIENES]","332180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","408900","https://www.sicop.go.cr/index.jsp","buyer","332180","432019000200068",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T09:36:48.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[FERRETERIAS JIZAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0022100001]","[{identifier={scheme=Registro Nacional, id=3101761205, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lagunilla, de Jardines del Recuerdo 500 m oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIAS JIZAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreterias-jizar-sociedad-anonima}]","369000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000032-0022100001-432019000200055","[contract]","procuraduria-general-de-la-republica","[ferreterias-jizar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y Productos Metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0022100001}]","432019000200055","2019CD-000032-0022100001","ocds-rwubve-2019CD-000032-0022100001","[BIENES]","105325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIAS JIZAR SOCIEDAD ANONIMA, id=ferreterias-jizar-sociedad-anonima}]","369000","https://www.sicop.go.cr/index.jsp","buyer","105325","432019000200055",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:10:05.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0022100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1668706","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000033-0022100001-432019000200050","[contract]","procuraduria-general-de-la-republica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0022100001}]","432019000200050","2019CD-000033-0022100001","ocds-rwubve-2019CD-000033-0022100001","[BIENES]","1107971.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1668706","https://www.sicop.go.cr/index.jsp","buyer","1107971.37","432019000200050","581.917737","581.917737","USD","USD","1904","1904",,"2020-10-24T10:10:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T08:37:12.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[EXPOLIBROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0022100001]","[{identifier={scheme=Registro Nacional, id=3101121610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del museo nacional Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPOLIBROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expolibros-sociedad-anonima}]","407000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000034-0022100001-432019000200057","[contract]","procuraduria-general-de-la-republica","[expolibros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel y Cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0022100001}]","432019000200057","2019CD-000034-0022100001","ocds-rwubve-2019CD-000034-0022100001","[BIENES]","381520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPOLIBROS SOCIEDAD ANONIMA, id=expolibros-sociedad-anonima}]","407000","https://www.sicop.go.cr/index.jsp","buyer","381520","432019000200057",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T16:17:51.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0022100001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","549441","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000035-0022100001-432019000200062","[contract]","procuraduria-general-de-la-republica","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel y Cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0022100001}]","432019000200062","2019CD-000035-0022100001","ocds-rwubve-2019CD-000035-0022100001","[BIENES]","527400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","549441","https://www.sicop.go.cr/index.jsp","buyer","527400","432019000200062",,,,,,,,
