"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07604022, scheme=Companies House}]","DIAMOND TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/07604022}]","diamond-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09606626, scheme=Companies House}]","NASIBB FACILITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09606626}]","nasibb-facility-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03287919, scheme=Companies House}]","PANDUIT EUROPE LTD.","[{id=https://beta.companieshouse.gov.uk/company/03287919}]","panduit-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07141353, scheme=Companies House}]","SMART PHONE TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07141353}]","smart-phone-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09929812, scheme=Companies House}]","GRUMP PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09929812}]","grump-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10690723, scheme=Companies House}]","AGILISIMO LTD","[{id=https://beta.companieshouse.gov.uk/company/10690723}]","agilisimo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11104910, scheme=Companies House}]","CHAMACO LTD","[{id=https://beta.companieshouse.gov.uk/company/11104910}]","chamaco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08913352, scheme=Companies House}]","GG BELL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08913352}]","gg-bell-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08580245, scheme=Companies House}]","UUX HOLDING COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08580245}]","uux-holding-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11014498, scheme=Companies House}]","RH&P LTD","[{id=https://beta.companieshouse.gov.uk/company/11014498}]","rh&p-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09255903, scheme=Companies House}]","PROTEKT LTD","[{id=https://beta.companieshouse.gov.uk/company/09255903}]","protekt-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","GREEN LIGHT LTD.",,"green-light-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","2","0","700000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08329791, scheme=Companies House}]","CAMBRIDGE BID LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08329791}]","cambridge-bid-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02899117, scheme=Companies House}]","NORTHERN PRINT STUDIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02899117}]","northern-print-studio-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10545573, scheme=Companies House}]","TORNIMÄE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10545573}]","tornimae-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10187517, scheme=Companies House}]","RED FLOWER CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10187517}]","red-flower-capital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03788156, scheme=Companies House}]","CATERPILLAR COMMERCIAL NORTHERN EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03788156}]","caterpillar-commercial-northern-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11254956, scheme=Companies House}]","CAPITAL WEALTH ENHANCEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11254956}]","capital-wealth-enhancement-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01967717, scheme=Companies House}]","MCLAREN AUTOMOTIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01967717}]","mclaren-automotive-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08906591, scheme=Companies House}]","ATLANTIS OFFSHORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08906591}]","atlantis-offshore-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412163, scheme=Companies House}]","IXEQUIN GLOBAL TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/09412163}]","ixequin-global-trade-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000316, scheme=Companies House}]","CORSICA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000316}]","corsica-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248065, scheme=Companies House}]","LUS INVESTMENTS COMPANY LTD","[{id=https://beta.companieshouse.gov.uk/company/08248065}]","lus-investments-company-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10016066, scheme=Companies House}]","HUITZILIN LTD","[{id=https://beta.companieshouse.gov.uk/company/10016066}]","huitzilin-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
