"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-16T12:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T10-2015-722738","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-30T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS PARA JAP","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS PARA JAP","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","722738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748}]","GRPNO CONV. ELECT. LPI(D1) No. LA-018TOQ038-T10-2015 CANASTAS PARA JAP Y JDBP","722738","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","759458","ocds-0ud2q6-LA-018TOQ038-T10-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9849311.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9849311.02","722738",,,
"2019-01-24T01:18:06.000Z","2012-12-20T16:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209177]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N112-2012-299399","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-01-18T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700408343","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700408343","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","299399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209177}]","LPN 18164008-005-13 CANASTAS FRÍAS, INTERMEDIAS, CALIENTES Y SELLOS","299399","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","324814","ocds-0ud2q6-LA-018TOQ031-N112-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3987775.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3987775.6","299399","2013-02-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-07T15:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310682]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N85-2013-425980","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-10-29T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700427072 ELEMENTOS TERMICOS PARA CALENTADORES DE AIRE REGENERATIVO TIPO LJUNGSTROM","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700427072 ELEMENTOS TERMICOS PARA CALENTADORES DE AIRE REGENERATIVO TIPO LJUNGSTROM","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310682}]","CONVOCATORIA LPN 18164008 026 13 ELEMENTOS TERMICOS PARA PRECALENTADORES DE AIRE","425980","true","Electrónica","Comisión Federal de Electricidad","2016-01-23T00:00:00.000Z","471594","ocds-0ud2q6-LA-018TOQ031-N85-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4455000.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4455000.17","425980",,,
"2019-01-24T01:17:24.000Z","2015-09-21T15:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684992]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-T254-2015-901929","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-10-02T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","901929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684992}]","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","901929","true","Electrónica","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","906325","ocds-0ud2q6-LA-018TOQ025-T254-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7496751.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7496751.36","901929",,,
"2019-01-24T01:17:00.000Z","2016-03-08T16:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-E56-2016-1036302","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-03-18T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Canastas para Precalentadores de aire de Regenerativos U's 11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Canastas para Precalentadores de aire de Regenerativos U's 11","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1036302","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750}]","Canastas para Precalentadores de aire de Regenerativos U's 11, 10 y 9 C.T GMAM","1036302","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1015836","ocds-0ud2q6-LA-018TOQ025-E56-2016","false","[{}]","01. Licitación Pública LAASSP","1.741490381E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.741490381E7","1036302","2016-04-14T00:00:00.000Z","2016-03-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-03-31T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6013]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T7-2011-19486","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-04-12T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Elementos Térmicos (Canastas), para la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Termoeléctrica Norpacifico.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Elementos Térmicos (Canastas), para la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Termoeléctrica Norpacifico.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","19486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6013}]","GRPNO - ELEMENTOS TÉRMICOS ""CANASTAS"" LPI (D1) No. 18164002-005-2011","19486","true",,"Comisión Federal de Electricidad","2011-05-19T00:00:00.000Z","14429","ocds-0ud2q6-LA-018TOQ038-T7-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","3061449",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3061449","19486",,,
"2019-11-08T17:40:02.000Z","2012-10-26T09:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T56-2012-249534","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-11-05T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","249534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552}]","GRPNO CONV. LPI (D1) 18164002-031-2012 CANASTAS TERMICAS","249534","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","271536","ocds-0ud2q6-LA-018TOQ038-T56-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6548390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6548390","249534",,,
"2019-11-08T17:40:02.000Z","2012-12-06T18:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T64-2012-275715","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","275715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119}]","GRPNO-CONV.LPI (D1)18164002-033-2012 CANASTAS TERMICAS","275715","true","Mixta","Comisión Federal de Electricidad","2013-02-25T00:00:00.000Z","312623","ocds-0ud2q6-LA-018TOQ038-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.18441083E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.18441083E7","275715",,,
"2019-01-24T01:17:24.000Z","2014-12-23T15:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496016]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T39-2014-694091","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-04T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV. ELECT. LPI(D1) 018TOQ038-T39-2014 CANASTAS PARA PRECALENT. DE AIRE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV. ELECT. LPI(D1) 018TOQ038-T39-2014 CANASTAS PARA PRECALENT. DE AIRE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","694091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496016}]","GRPNO CONV.ELECT. LPI(D1) LA 018TOQ038-T39-2014 CANASTAS P/PRECALENTADORES","694091","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","735508","ocds-0ud2q6-LA-018TOQ038-T39-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5704982.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5704982.28","694091",,,
"2019-11-08T17:40:02.000Z","2012-10-17T19:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581782]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N109-2012-282120","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-10-22T18:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CANASTA FRIA (DIFERENTES MEDIDAS) SOLPED 500464514","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CANASTA FRIA (DIFERENTES MEDIDAS) SOLPED 500464514","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","282120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581782}]","CANASTA FRIA (DIFERENTES MEDIDAS) SOLPED 500464514","282120","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","271544","ocds-0ud2q6-IA-018TOQ998-N109-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1596164","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1596164","282120",,,
"2019-11-08T17:40:02.000Z","2012-11-09T17:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191930]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N54-2012-659261","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-11-13T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","ELEMENTOS TERMICOS PARA LA C.T. SALAMANCA","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","ELEMENTOS TERMICOS PARA LA C.T. SALAMANCA","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","659261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191930}]","ELEMENTOS TERMICOS PARA LA C.T. SALAMANCA","659261","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","300593","ocds-0ud2q6-IA-018TOQ073-N54-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.08686748E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08686748E7","659261","2013-11-28T00:00:00.000Z",,
