"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MARIA ELENA TOVILLA VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/03/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ELENA TOVILLA VICTORIA, details={type=person}, id=maria-elena-tovilla-victoria}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-08-PGR/CHIS/ADQ/03/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maria-elena-tovilla-victoria]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","17009","Alimentaciýn de Personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/03/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Alimentaciýn de Personas","PGR/CHIS/ADQ/03/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-08","ocds-0ud2q6-00017009-003-08","499663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TOVILLA VICTORIA, id=maria-elena-tovilla-victoria}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499663","PGR/CHIS/ADQ/03/2008"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS006&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-02-DECHIS006","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Contratación del Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","17009","Contratación del Servicio de Fotocopiado","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS006&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Fotocopiado","DECHIS006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-02","ocds-0ud2q6-00017009-005-02","468412.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468412.9","DECHIS006"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/09/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-09-PGR/CHIS/ADQ/09/2009","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","17009","Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/09/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/09/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/09/2009&vv_provsino=0}]","Material y ýtiles de Oficina","PGR/CHIS/ADQ/09/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-09","ocds-0ud2q6-00017009-001-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","PGR/CHIS/ADQ/09/2009"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MAYA VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/08/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYA VIAJES, S.A. DE C.V., details={type=company}, id=maya-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-07-chis/adquisi/08/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maya-viajes-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Adquisicion de Pasajes Nacionales Aereos (Boletos de Avion)","[{id=compranet3-1620530467436}]","17009","Adquisicion de Pasajes Nacionales Aereos (Boletos de Avion)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chis/adquisi/08/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chis/adquisi/08/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/08/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Pasajes Nacionales Aereos (Boletos de Avion)","chis/adquisi/08/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-07","ocds-0ud2q6-00017009-008-07","443478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA VIAJES, S.A. DE C.V., id=maya-viajes-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443478.26","chis/adquisi/08/2007"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/04/11&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-11-PGR/CHIS/SERV/04/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/04/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/04/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/04/11&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES CENTRALES DE AIRE ACONDICIONADO, TIPO MINI SPLIT Y DE VENTANA","PGR/CHIS/SERV/04/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-11","ocds-0ud2q6-00017009-004-11","440800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440800","PGR/CHIS/SERV/04/11"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERMANT GASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/18/11&vv_provsino=0]","[{roles=supplier, name=SERMANT GASO, S.A. DE C.V., details={type=company}, id=sermant-gaso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-012-11-PGR/CHIS/SERV/18/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[sermant-gaso-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","DISPOSICION FINAL DE PRECURSORES","[{id=compranet3-1620530467436}]","17009","DISPOSICION FINAL DE PRECURSORES","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/18/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/18/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/18/11&vv_provsino=0}]","DISPOSICION FINAL DE PRECURSORES","PGR/CHIS/SERV/18/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-012-11","ocds-0ud2q6-00017009-012-11","433724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMANT GASO, S.A. DE C.V., id=sermant-gaso-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433724","PGR/CHIS/SERV/18/11"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRINTONE Y/O AIDA PASTRANA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adqu/03/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRINTONE Y/O AIDA PASTRANA SALAZAR, details={type=company}, id=printone-yo-aida-pastrana-salazar}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-011-05-chiapas/adqu/03/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[printone-yo-aida-pastrana-salazar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapas/adqu/03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapas/adqu/03/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adqu/03/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","chiapas/adqu/03/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-011-05","ocds-0ud2q6-00017009-011-05","431535.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTONE Y/O AIDA PASTRANA SALAZAR, id=printone-yo-aida-pastrana-salazar}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431535.84","chiapas/adqu/03/2005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios012/2004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-04-servicios012/2004","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios012/2004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","servicios012/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-04","ocds-0ud2q6-00017009-009-04","428400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428400","servicios012/2004"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/14/2011&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-11-PGR/CHIS/ADQ/14/2011","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-refinados-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17009","Gasolina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/14/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/14/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADQ/14/2011&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR","PGR/CHIS/ADQ/14/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-11","ocds-0ud2q6-00017009-009-11","418800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418800","PGR/CHIS/ADQ/14/2011"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2009&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-09-PGR/CHIS/ADQ/01/2009","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[comercializadora-computel-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Material y ýtiles de Oficina","[{id=compranet3-1620530467436}]","17009","Material y ýtiles de Oficina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2009&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Material y ýtiles de Oficina","PGR/CHIS/ADQ/01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-09","ocds-0ud2q6-00017009-001-09","412173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412173.92","PGR/CHIS/ADQ/01/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[TURISMO PALENQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/06/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TURISMO PALENQUE SA DE CV, details={type=company}, id=turismo-palenque-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-006-10-PGR/CHIS/SERV/06/10","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[turismo-palenque-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","PASAJES NACIONALES AEREOS","[{id=compranet3-1620530467436}]","17009","PASAJES NACIONALES AEREOS","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/06/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/06/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","PASAJES NACIONALES AEREOS","PGR/CHIS/SERV/06/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-006-10","ocds-0ud2q6-00017009-006-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALENQUE SA DE CV, id=turismo-palenque-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PGR/CHIS/SERV/06/10"
