"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T13:15:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","77999.9976","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000064-0090100001-432018004300045","[contract]","servicio-fitosanitario-del-estado","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producto farmacéutico y medicinal: Alcohol y bloqueador","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0090100001}]","432018004300045",,"2018CD-000064-0090100001","ocds-rwubve-2018CD-000064-0090100001","[BIENES]","51800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","77999.9976","https://www.sicop.go.cr/index.jsp","buyer","51800","432018004300045",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T08:39:58.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0090100001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","999950","CRC","566.553354","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000063-0090100001-432018000100007","[contract]","servicio-fitosanitario-del-estado","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100007","1000","1000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0090100001}]","432018000100007","2019-07-26T08:39:58.000Z","2018CD-000063-0090100001","ocds-rwubve-2018CD-000063-0090100001","[BIENES]","566553.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","999950","https://www.sicop.go.cr/index.jsp","buyer","566553.35","432018000100007",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T10:38:06.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","999950","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000063-0090100001-432018000100006","[contract]","servicio-fitosanitario-del-estado","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0090100001}]","432018000100006","2019-07-23T10:38:06.000Z","2018CD-000063-0090100001","ocds-rwubve-2018CD-000063-0090100001","[BIENES]","1116012.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","999950","https://www.sicop.go.cr/index.jsp","buyer","1116012.66","432018000100006",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:05:45.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400135","[contract]","servicio-fitosanitario-del-estado","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400135",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","313575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","313575","432018004400135",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:03:37.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400138","[contract]","servicio-fitosanitario-del-estado","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400138",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","1738750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","1738750","432018004400138",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T08:41:18.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400133","[contract]","servicio-fitosanitario-del-estado","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400133",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432018004400133",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T07:34:00.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400137","[contract]","servicio-fitosanitario-del-estado","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400137",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","435918","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","435918","432018004400137",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:04:37.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400136","[contract]","servicio-fitosanitario-del-estado","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400136",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","84809.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","84809.24","432018004400136",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:03:13.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","4400000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000065-0090100001-432018004400134","[contract]","servicio-fitosanitario-del-estado","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles, vestuario y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0090100001}]","432018004400134",,"2018CD-000065-0090100001","ocds-rwubve-2018CD-000065-0090100001","[BIENES/SERVICIOS]","3522446.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","3522446.8","432018004400134",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:32:33.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","280000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000062-0090100001-432018000100004","[contract]","servicio-fitosanitario-del-estado","[junta-administrativa-del-archivo-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación “XXX Congreso Archivístico Nacional “Competencias Gerenciales en la Administración de Archivos”.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0090100001}]","432018000100004",,"2018CD-000062-0090100001","ocds-rwubve-2018CD-000062-0090100001","[SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","280000","https://www.sicop.go.cr/index.jsp","buyer","280000","432018000100004",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T08:53:10.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","957620","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000066-0090100001-432018004300071","[contract]","servicio-fitosanitario-del-estado","[inbox-technology-and-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos del analizador de nitrógeno y azufre LECO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0090100001}]","432018004300071",,"2018CD-000066-0090100001","ocds-rwubve-2018CD-000066-0090100001","[BIENES]","957620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","957620","https://www.sicop.go.cr/index.jsp","buyer","957620","432018004300071",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T14:01:13.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","4000000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000075-0090100001-432018004300081","[contract]","servicio-fitosanitario-del-estado","[imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Agendas y Calendarios 2019 del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0090100001}]","432018004300081",,"2018CD-000075-0090100001","ocds-rwubve-2018CD-000075-0090100001","[BIENES]","2149000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2149000","432018004300081",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T07:41:11.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0090100001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","150000","CRC","615.991673","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000107-0090100001-432018004400185","[contract]","servicio-fitosanitario-del-estado","[dismedica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas, Accesorios, Materiales y Repuestos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400185","85","85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0090100001}]","432018004400185","2019-11-15T07:41:11.000Z","2018CD-000107-0090100001","ocds-rwubve-2018CD-000107-0090100001","[BIENES]","52359.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","52359.29","432018004400185",
