"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-05T15:12:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[METRO ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492321]","[{address={countryName=México}, roles=supplier, name=METRO ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metro-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N93-2014-664345","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[metro-arquitectura-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-05T15:15:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Anteproyecto del sistema vial. Proyecto ejecutivo de periférico sur y L.Mateos","[{id=compranet-1620524637144}]","914004997","false","Expirado","Anteproyecto del sistema vial. Proyecto ejecutivo de periférico sur y L.Mateos","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","664345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492321}]","Jalisco","Anteproyecto del sistema vial. Proyecto ejecutivo de periférico sur y L.Mateos","664345","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-05-31T00:00:00.000Z","729140","ocds-0ud2q6-IO-914004997-N93-2014","false","[{amount={amount=6648103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6648103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=METRO ARQUITECTURA SA DE CV, id=metro-arquitectura-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6648103.45","664345","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:18:06.000Z","2013-08-30T13:25:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CODIGO A CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295121]","[{address={countryName=México}, roles=supplier, name=CODIGO A CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=codigo-a-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N40-2013-409257","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[codigo-a-constructores-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T12:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","REHABILITACIÓN DE IMAGEN URBANA DEL CORREDOR TURÍSTICO MELAQUE - BARRA","[{id=compranet-1620524637144}]","914004997","false","Expirado","REHABILITACIÓN DE IMAGEN URBANA DEL CORREDOR TURÍSTICO MELAQUE - BARRA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","409257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295121}]","Jalisco","REHABILITACIÓN DE IMAGEN URBANA DEL CORREDOR TURÍSTICO MELAQUE - BARRA","409257","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-22T00:00:00.000Z","448300","ocds-0ud2q6-IO-914004997-N40-2013","false","[{amount={amount=1291685.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2583371.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CODIGO A CONSTRUCTORES, S.A. DE C.V., id=codigo-a-constructores-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2583371.76","409257",,
"2019-11-08T17:40:02.000Z","2012-05-17T12:11:00.000Z","2012-05-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[AS AGREGADOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114355]","[{address={countryName=México}, roles=supplier, name=AS AGREGADOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-agregados-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N43-2012-140955","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[as-agregados-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-05-18T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGIC-IO-N43-CONSTRUCCIÓN DEL TRAMO IV DEL PERIFÉRICO 2DA.ETAPA (PAVIM.Y OBRAS COMP.)","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGIC-IO-N43-CONSTRUCCIÓN DEL TRAMO IV DEL PERIFÉRICO 2DA.ETAPA (PAVIM.Y OBRAS COMP.)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","140955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114355}]","Jalisco","IO-N43-CONSTRUCCIÓN DEL TRAMO IV DEL PERIFÉRICO 2DA.ETAPA (PAVIM.Y OBRAS COMP.)","140955","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-07-01T00:00:00.000Z","184671","ocds-0ud2q6-IO-914004997-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2058983.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AS AGREGADOS Y SERVICIOS SA DE CV, id=as-agregados-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2058983.4","140955",,
"2019-01-24T01:17:46.000Z","2014-12-05T15:18:00.000Z","2014-12-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INTERVENCION URBANA ARQUITECTURA PAISAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492294]","[{address={countryName=México}, roles=supplier, name=INTERVENCION URBANA ARQUITECTURA PAISAJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intervencion-urbana-arquitectura-paisaje}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N94-2014-666198","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[intervencion-urbana-arquitectura-paisaje]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-05T15:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","[{id=compranet-1620524637144}]","914004997","false","Expirado","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","666198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492294}]","Jalisco","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","666198","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-05-31T00:00:00.000Z","729331","ocds-0ud2q6-IO-914004997-N94-2014","false","[{amount={amount=6315689.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6315689.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTERVENCION URBANA ARQUITECTURA PAISAJE, id=intervencion-urbana-arquitectura-paisaje}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6315689.67","666198","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:17:24.000Z","2015-06-15T13:25:00.000Z","2015-07-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR HORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594556]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-horus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N49-2015-820275","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-horus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-26T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","[{id=compranet-1620524637144}]","914004997","false","Expirado","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","820275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594556}]","Jalisco","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","820275","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-11-02T00:00:00.000Z","834736","ocds-0ud2q6-IO-914004997-N49-2015","false","[{amount={amount=3050475.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5084125.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR HORUS SA DE CV, id=grupo-constructor-horus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084125.35","820275",,
"2019-01-24T01:18:06.000Z","2013-12-05T10:26:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PINTOR LUNA JOSE LUIS, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341513]","[{address={countryName=México}, roles=supplier, name=PINTOR LUNA JOSE LUIS, ARQ., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pintor-luna-jose-luis-arq}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N95-2013-458896","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[pintor-luna-jose-luis-arq]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","[{id=compranet-1620524637144}]","914004997","false","Expirado","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","458896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341513}]","Jalisco","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","458896","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-03-16T00:00:00.000Z","515526","ocds-0ud2q6-IO-914004997-N95-2013","false","[{amount={amount=1766479.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1766479.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PINTOR LUNA JOSE LUIS, ARQ., id=pintor-luna-jose-luis-arq}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1766479.34","458896",,
"2019-11-08T17:40:02.000Z","2012-07-23T10:53:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[JT OPUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141855]","[{address={countryName=México}, roles=supplier, name=JT OPUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jt-opus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N51-2012-181853","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[jt-opus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-07-30T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","006.02/2012-SEDEUR-DGIC-CONSTR-CI","[{id=compranet-1620524637144}]","914004997","false","Expirado","006.02/2012-SEDEUR-DGIC-CONSTR-CI","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","181853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141855}]","Jalisco","IO-N51-Trabajos de estabilización de taludes segunda etapa km 0+000 al km 10+000","181853","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-10-05T00:00:00.000Z","227230","ocds-0ud2q6-IO-914004997-N51-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3084181.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JT OPUS SA DE CV, id=jt-opus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3084181.37","181853",,
"2019-01-24T01:18:06.000Z","2013-12-05T10:50:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[DACA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341547]","[{address={countryName=México}, roles=supplier, name=DACA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=daca-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N97-2013-447792","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[daca-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","447792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341547}]","Jalisco","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","447792","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","516212","ocds-0ud2q6-IO-914004997-N97-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2577340.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DACA CONSTRUCTORA SA DE CV, id=daca-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2577340.43","447792",,
"2019-01-24T01:17:24.000Z","2015-06-22T10:15:00.000Z","2015-07-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA CECUCHI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598171]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CECUCHI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cecuchi-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N52-2015-819609","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-cecuchi-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-26T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","819609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598171}]","Jalisco","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","819609","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-11-02T00:00:00.000Z","837871","ocds-0ud2q6-IO-914004997-N52-2015","false","[{amount={amount=5001679.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8336132.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CECUCHI SA DE CV, id=constructora-cecuchi-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8336132.61","819609",,
"2019-01-24T01:18:06.000Z","2013-12-05T11:18:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341580]","[{address={countryName=México}, roles=supplier, name=SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-electromecanico-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N99-2013-448605","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[servicio-electromecanico-de-occidente-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","448605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341580}]","Jalisco","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","448605","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","516249","ocds-0ud2q6-IO-914004997-N99-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1287062.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V., id=servicio-electromecanico-de-occidente-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1287062.76","448605",,
