"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-08-17T02:00:00.000Z","2012-10-02T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153195]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N43-2012-397934","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-09-10T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-045","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-045","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153195}]","Guanajuato","N43-2012","397934","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-26T00:00:00.000Z","244327","ocds-0ud2q6-LO-811015002-N43-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","544744.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","544744.56","397934"
"2019-01-24T01:18:06.000Z","2013-07-05T15:30:00.000Z","2013-08-30T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CPM BOMBEO Y ELECTRIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274427]","[{identifier={legalName=CPM BOMBEO Y ELECTRIFICACION SA DE CV, scheme=RUPC, id=29567, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N43-2013-398718","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-06T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K253-2013-042","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K253-2013-042","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274427}]","Guanajuato","N43-2013","398718","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-03T00:00:00.000Z","415118","ocds-0ud2q6-LO-811015002-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3881473.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3881473.13","398718"
"2019-01-24T01:17:46.000Z","2014-08-15T13:36:00.000Z","2014-09-24T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438247]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N43-2014-753642","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-08T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-044","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-044","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438247}]","Guanajuato","N43-2014","753642","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652130","ocds-0ud2q6-LO-811015002-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3807030.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3807030.56","753642"
"2019-01-24T01:17:46.000Z","2014-04-30T10:40:00.000Z","2014-07-04T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393032]","[{address={countryName=México}, roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N20-2014-753995","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-06-04T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-014","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-014","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393032}]","Guanajuato","N20-2014","753995","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-05T00:00:00.000Z","589919","ocds-0ud2q6-LO-811015002-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5228196.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5228196.84","753995"
"2019-01-24T01:17:24.000Z","2015-03-09T08:51:00.000Z","2015-04-24T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524006]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N20-2015-747293","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-10T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-020","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-020","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524006}]","Guanajuato","N20-2015","747293","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-08-07T00:00:00.000Z","772089","ocds-0ud2q6-LO-811015002-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2544741.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2544741.78","747293"
"2019-11-08T17:40:02.000Z","2012-08-17T02:00:00.000Z","2012-10-03T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153197]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N44-2012-397938","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-09-10T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-046","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-046","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153197}]","Guanajuato","N44-2012","397938","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-27T00:00:00.000Z","244340","ocds-0ud2q6-LO-811015002-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","794178.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","794178.55","397938"
"2019-01-24T01:18:06.000Z","2013-07-05T15:30:00.000Z","2013-09-02T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[J SOCORRO ISMAEL HURTADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274431]","[{address={countryName=México}, roles=supplier, name=J SOCORRO ISMAEL HURTADO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-socorro-ismael-hurtado-martinez}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N44-2013-398720","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[j-socorro-ismael-hurtado-martinez]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-06T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K253-2013-043","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K253-2013-043","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274431}]","Guanajuato","N44-2013","398720","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-31T00:00:00.000Z","415133","ocds-0ud2q6-LO-811015002-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1559011.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=J SOCORRO ISMAEL HURTADO MARTINEZ, id=j-socorro-ismael-hurtado-martinez}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1559011.27","398720"
"2019-01-24T01:17:46.000Z","2014-04-30T10:19:00.000Z","2014-07-07T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393030]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N21-2014-753985","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-06-05T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393030}]","Guanajuato","N21-2014","753985","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-06T00:00:00.000Z","589924","ocds-0ud2q6-LO-811015002-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6791922.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6791922.62","753985"
"2019-01-24T01:17:24.000Z","2015-05-21T15:01:00.000Z","2015-07-02T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ROGELIO ARENAS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558807]","[{address={countryName=México}, roles=supplier, name=ROGELIO ARENAS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rogelio-arenas-rivera}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N44-2015-867462","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[rogelio-arenas-rivera]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-17T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0043-2015-044","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0043-2015-044","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558807}]","Guanajuato","N44-2015","867462","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-04T00:00:00.000Z","818189","ocds-0ud2q6-LO-811015002-N44-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7418399.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ROGELIO ARENAS RIVERA, id=rogelio-arenas-rivera}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7418399.06","867462"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143264]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N22-2012-755072","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-17T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-024","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-024","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143264}]","Guanajuato","N22-2012","755072","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-25T00:00:00.000Z","229948","ocds-0ud2q6-LO-811015002-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1525715.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525715.67","755072"
"2019-01-24T01:17:46.000Z","2014-08-15T13:37:00.000Z","2014-09-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[RICARDO CAMARILLO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438257]","[{address={countryName=México}, roles=supplier, name=RICARDO CAMARILLO GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-camarillo-guerra}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N45-2014-747755","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ricardo-camarillo-guerra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-15T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-046","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-046","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438257}]","Guanajuato","N45-2014","747755","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-25T00:00:00.000Z","652132","ocds-0ud2q6-LO-811015002-N45-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","296942.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RICARDO CAMARILLO GUERRA, id=ricardo-camarillo-guerra}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296942.94","747755"
