"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0510&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-121-08-08-1-0510","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[bodega-de-llantas-la-viga-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0510&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1}]","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","08-1-0510","LUZ Y FUERZA DEL CENTRO","18500001-121-08","ocds-0ud2q6-18500001-121-08","6420012.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420012.21","08-1-0510"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0142-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V., details={type=company}, id=integra-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-056-09-09-I-0142-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[integra-ingenieria-y-diseno-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SISTEMA INTEGRAL LOCAL DE MEDICIÓN DE ENERGÍA (SILME)","[{id=compranet3-1620530467436}]","18500001","SISTEMA INTEGRAL LOCAL DE MEDICIÓN DE ENERGÍA (SILME)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0142-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0142-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0142-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","SISTEMA INTEGRAL LOCAL DE MEDICIÓN DE ENERGÍA (SILME)","09-I-0142-MLM","LUZ Y FUERZA DEL CENTRO","18500001-056-09","ocds-0ud2q6-18500001-056-09","6414041.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V., id=integra-ingenieria-y-diseno-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6414041.3","09-I-0142-MLM"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DICSA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0412&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICSA NORTE, S.A. DE C.V., details={type=company}, id=dicsa-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-084-07-07-1-0412","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dicsa-norte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo hidrýulico pesado y autopropulsado","[{id=compranet3-1620530467436}]","18500001","Equipo hidrýulico pesado y autopropulsado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0412&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2007&ConSin=1}]","Equipo hidrýulico pesado y autopropulsado","07-1-0412","LUZ Y FUERZA DEL CENTRO","18500001-084-07","ocds-0ud2q6-18500001-084-07","6394698.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICSA NORTE, S.A. DE C.V., id=dicsa-norte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6394698.96","07-1-0412"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0334&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-093-03-03-1-0334","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[alstom-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de corriente y potencial de 15, 23, 85 y 230 kv","[{id=compranet3-1620530467436}]","18500001","Transformadores de corriente y potencial de 15, 23, 85 y 230 kv","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0334&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2003&ConSin=1}]","Transformadores de corriente y potencial de 15, 23, 85 y 230 kv","03-1-0334","LUZ Y FUERZA DEL CENTRO","18500001-093-03","ocds-0ud2q6-18500001-093-03","6392600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6392600","03-1-0334"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0226&p_CveDep=18500&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V., details={type=company}, id=remolques-y-plataformas-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-079-06-06-1-0226","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[remolques-y-plataformas-de-toluca-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte 2006","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte 2006","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0226&p_CveDep=18500&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Equipo de Transporte 2006","06-1-0226","LUZ Y FUERZA DEL CENTRO","18500001-079-06","ocds-0ud2q6-18500001-079-06","6339000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V., id=remolques-y-plataformas-de-toluca-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6339000","06-1-0226"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0014&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-08-08-1-0014","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0014&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","08-1-0014","LUZ Y FUERZA DEL CENTRO","18500001-005-08","ocds-0ud2q6-18500001-005-08","6327896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6327896","08-1-0014"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0381&p_CveDep=18500&p_CveUni=001&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-082-07-07-1-0381","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[emersys-de-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE COMPUTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0381&p_CveDep=18500&p_CveUni=001&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","07-1-0381","LUZ Y FUERZA DEL CENTRO","18500001-082-07","ocds-0ud2q6-18500001-082-07","6322826.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322826.64","07-1-0381"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-017-05-05-1-0043","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO IMPERMEABLE ( ROPA CONTRA AGUA)","[{id=compranet3-1620530467436}]","18500001","EQUIPO IMPERMEABLE ( ROPA CONTRA AGUA)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","EQUIPO IMPERMEABLE ( ROPA CONTRA AGUA)","05-1-0043","LUZ Y FUERZA DEL CENTRO","18500001-017-05","ocds-0ud2q6-18500001-017-05","6299527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6299527","05-1-0043"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-055-04-04-1-0195","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES PARA 23 KV Y BAJA TENSION","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES PARA 23 KV Y BAJA TENSION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","EMPALMES Y TERMINALES PARA 23 KV Y BAJA TENSION","04-1-0195","LUZ Y FUERZA DEL CENTRO","18500001-055-04","ocds-0ud2q6-18500001-055-04","6293569.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6293569.2","04-1-0195"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, details={type=company}, id=transmision-y-distribucion-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-060-06-06-1-0174","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[transmision-y-distribucion-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","protector de red tipo sumergible e interior","[{id=compranet3-1620530467436}]","18500001","protector de red tipo sumergible e interior","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","protector de red tipo sumergible e interior","06-1-0174","LUZ Y FUERZA DEL CENTRO","18500001-060-06","ocds-0ud2q6-18500001-060-06","6278265.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, id=transmision-y-distribucion-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6278265.7","06-1-0174"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0152-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-046-09-09-B-0152-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores de Potencia, Cuchillas Desconectadoras y Módulos de 23 KV","[{id=compranet3-1620530467436}]","18500001","Interruptores de Potencia, Cuchillas Desconectadoras y Módulos de 23 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0152-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0152-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0152-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia, Cuchillas Desconectadoras y Módulos de 23 KV","09-B-0152-MLG","LUZ Y FUERZA DEL CENTRO","18500001-046-09","ocds-0ud2q6-18500001-046-09","6265975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6265975","09-B-0152-MLG"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-05-05-1-0091","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte Modelo 2005","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte Modelo 2005","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte Modelo 2005","05-1-0091","LUZ Y FUERZA DEL CENTRO","18500001-029-05","ocds-0ud2q6-18500001-029-05","6258802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6258802","05-1-0091"
