"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF791129IF4}]","0","[{name=Instrumentos y Equipos FALCON, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.}, {name=Instrumentos y Equipos Falcon, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.}, {name=Instrumentos y Equipos Falcón SA de CV}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON SA. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V}, {name=Instrumentos y equipos falcon s.a. de c.v.}, {name=Instrumentos y Equipos Falcon S. A. de C. V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.}, {name=Instrumentos y Equipos Falcon S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2332","[{id=compranet-1620524637144}]","1.1865501947620012E10","1902","INSTRUMENTOS Y EQUIPOS FALCON SA DE CV","0","2.9281261162374245E10","0","instrumentos-y-equipos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}]","0","[{name=SANOFI PASTEUR, SA DE CV}, {name=SANOFI PASTEUR, S.A. DE C.V.}, {name=Sanofi Pasteur S.A. de C.V.}, {name=Sanofi Pasteur S. A. de C. V.}, {name=SANOFI PASTEUR S.A. DE C.V.}, {name=Sanofi Pasteur S. A. De C. V.}, {name=SANOFI PASTEUR S.A. DE.C.V.}, {name=SANOFI PASTEUR S.A. DE CV.}, {name=SANOFI PASTEUR S A DE C V}, {name=SANOFI PASTEUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","[{id=compranet-1620524637144}]","2.1926793255499997E9","392","SANOFI PASTEUR SA DE CV","0","2.7220764741842182E10","0","sanofi-pasteur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}]","0","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.,}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE CV}, {name=TELÉFONOS DE MÉXICO, S.A.B DE C.V.}, {name=TELEFONOS DE MEXICO, SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V.}, {name=Telefonos de Mexico SAB de CV}, {name=TELEFONOS DE MEXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V.}, {name=Telefonos de Mexico, S.A.B. de C.V.}, {name=Teléfonos de México, S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B DE C.V.}, {name=Telefonos de México S.A.B. de C.V.}, {name=Telefonos de Mexico S.A.B. de C.V.}, {name=Telefonos de México S.A.B.de C.V.}, {name=Teléfonos de México S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO. S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MEXICO S. A.B. DE C.V.}, {name=Telefónos de México S.A.B. de C.V.}, {name=TELÉFONOS DE MÉXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELÉFONOS DE MÉXICO SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S. AB. DE C.V.}, {name=Teléfonos de México SAB de CV}, {name=Telefonos De México S.A.B. de C.V.}, {name=Teléfonos de México S.A. B. de C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B.. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V}, {name=TELEFONOS DE MEXICO S.AB DE C.V}, {name=TELEFONOS DE MEXICO S.A.B. DE .C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE. C.V.}, {name=TELÉFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S A B DE CV}, {name=TELEFONOS DE MEXICO S.AB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B. DE CV}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DEC.V.}, {name=TELEFONOS DE MEXICO S.AB.. DE C.V.}, {name=TÉLEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE CV}, {name=TELÉFONOS DE MÉXICO SAB DE CV}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V}, {name=TELÉFONOS DE MEXICO SAB DE C.V.}, {name=TELÉFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE C.V.}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A. B DE C.V.}, {name=TELEFONOS DE MEXICO S.A..B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S. A. B. DE C.V.}, {name=Telefonos de México S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A..B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","278","[{id=compranet-1620524637144}]","6.0492961575E8","3820","Teléfonos de México S.A.B de C.V.","0","2.682149019243317E10","0","telefonos-de-mexico-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TUBOS DE ACERO DE MEXICO, S.A.}, {name=TUBOS DE ACERO DE MEXICO S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","63","TUBOS DE ACERO DE MEXICO, S. A.","0","2.663772435868369E10","0","tubos-de-acero-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OCEANOGRAFÍA, S.A. DE C.V.}, {name=OCEANOGRAFIA, S.A. DE C.V.}, {name=OCEANOGRAFIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","77","OCEANOGRAFIA SA DE CV","0","2.547060125086001E10","0","oceanografia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}]","0","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A DE C.V}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S A DE C V}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S..A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S. A. DE C. V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V}, {name=Comercializadora de Productos Institucionales S.A. de C.V.}, {name=Comercializadora de productos institucionales S.A. De C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2095","COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.","0","2.5141901762113594E10","0","comercializadora-de-productos-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES SA DE CV}, {name=PRESTACIONES UNIVERSALES S.A DE C.V}, {name=PRESTACIONES UNIVERSALES S.A DE C.V.}, {name=Prestaciones Universales S. A. de C. V.}, {name=PRESTACIONES UNIVERSALES S.A.D E C.V.}, {name=PRESTACIONES UNIVERSALES S. A. DE C. V.}, {name=Prestaciones Universales S.A. de C.V.}, {name=Prestaciones universales s.a. De c.v.}, {name=Prestaciones Universales SA de CV}, {name=Prestaciones Universales S.A de C.V.}, {name=PRESTACIONES_UNIVERSALES_SA_DE_CV}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V}, {name=Prestaciones Universales S.A. De C.V.}, {name=PRESTACIONES UNIVERSALES SA DE CV.}, {name=PRESTACIONES UNIVERSALESS.A. DE C.V.}, {name=(AMPLIACION AL PEDIDO CNRMS-15-OP-11) PRESTACIONES UNIVERSALES S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES S.A. .DE C.V.}, {name=(AMPLIACION DEL PEDIDO CNRMS-15-OP-11 ) PRESTACIONES UNIVERSALES S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES S. A. DE C.V.}, {name=Prestaciones Universales S A de C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","608","PRESTACIONES UNIVERSALES S.A. DE C.V.","0","2.473686115262219E10","0","prestaciones-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=SME8702205F2}]","0","[{name=SELECCIONES MEDICAS S.A. DE C.V.}, {name=SELECCIONES MEDICAS S. A. DE C. V.}, {name=SELECCIONES MÉDICAS S.A. DE C.V.}, {name=SELECCIONES MÉDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A.DE C.V.}, {name=SELECCIONES MEDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS SA DE CV}, {name=SELECCIONES MEDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A. DE C.V..}, {name=SELECCIONES MÉDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS S.A. DE C.V}, {name=Selecciones Médicas S.A. De C.V.}, {name=SELECCIONES MEDICAS S.A DE C. V.}, {name=SELECCIONES MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3087","[{id=compranet-1620524637144}]","2.1331377551200004E9","4520","SELECCIONES MEDICAS, S.A. DE C.V.","0","2.304531069521341E10","0","selecciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RFC, verified=1, id=SMC0612046Y2}, {legalName=SELECCIONES MEDICAS DEL CENTRO SA DE CV, scheme=RFC, id=SMC0612406Y2}]","0","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO, SA DE CV}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO SA DE CV}, {name=Selecciones Médicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, SA DE CV}, {name=Selecciones Medicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE .C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A.D E C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO SA DECV}, {name=SELECCIONES MEDICAS DEL CENTRO S A DE C V}, {name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","10645","[{id=compranet-1620524637144}]","1.0358143573780016E10","2143","SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.","0","2.2880641890904385E10","0","selecciones-medicas-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}]","0","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.}, {name=Grupo Mexicano de Seguros S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V.}, {name=Grupo Mexicano de Seguros, S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS, SA DE CV}, {name=Grupo Mexicano de Seguros S. A. de C. V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V}, {name=Grupo Mexicano de Seguros S.A. De C.V.}, {name=Grupo Mexicano de Seguros S. A. de C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V.}, {name=Grupo Mexicano de Seguros SA de CV}, {name=Grupo Mexicano de Seguros S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","1056","GRUPO MEXICANO DE SEGUROS SA DE CV","0","2.2470049111661674E10","0","grupo-mexicano-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=SDI970213274}]","0","[{name=SAVI Distribuciones, S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A. DE C.V.}, {name=SAVI DISTRIBUCIONES, S.A DE C.V}, {name=savi distribuciones, s.a. de c.v.}, {name=SAVI, DISTRIBUCIONES, S.A. DE C.V .}, {name=SAVI DISTRIBUCIONES SA DE CV}, {name=SAVI DISTRIBUCIONES S.A. DE C. V.}, {name=Savi Distribuciones S.A. De C.V.}, {name=Savi Distribuciones S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A DE C.V.}, {name=SAVI DISTRIBUCIONES S..A DE C.V.}, {name=SAVI DISTRIBUCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1954","[{id=compranet-1620524637144}]","1.0971544575610006E10","2060","SAVI DISTRIBUCIONES, S.A. DE C.V.","0","2.202640410913042E10","0","savi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","[{id=compranet-1620524637144}]","3.8887642739999965E7","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLOWSERVE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","914","FLOWSERVE, S.A. DE C.V.","0","2.0380523874964993E10","0","flowserve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","0","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}]","0","[{name=SI VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MEXICO S.A. DE C.V.}, {name=SI VALE MEXICO S.A DE C.V.}, {name=SI VALE MÉXICO S.A DE C.V.}, {name=SI VALE MEXICO, S.A. DE C.V.}, {name=SÍ VALE MÉXICO SA DE CV}, {name=SÍ VALE MÉXICO S.A. DE C.V.}, {name=SÍ VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MÉXICO S.A. DE C.V.}, {name=Si Vale México S.A. de C.V.}, {name=SI VALE MEXICO S. A. DE C. V.}, {name=SÍ VALE MÉXICO S.A DE C.V.}, {name=Si Vale Mexico S.A DE C.V.}, {name=SÍ Vale México S.A. de C.V.}, {name=SI VALE MEXICO S A DE C V}, {name=Sí Vale México S.A. de C.V.}, {name=SI VALE MÉXICO SA DE CV}, {name=SI VALE MÉXICO S. A. DE C. V.}, {name=SI VALE MEXICO S.A.D E C.V.}, {name=SI VALE MEXICO S.A DE C.V}, {name=Si Vale México S.A de C.V.}, {name=SÍ VALE MÉXICO S.A. DE .C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","1045","SI VALE MEXICO SA DE CV","0","1.9941221482556892E10","0","si-vale-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","[{id=compranet-1620524637144}]","8.422194023E7","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}]","0","[{name=EFECTIVALE, S. DE R.L. DE C.V.}, {name=EFECTIVALE, S de R.L DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V.}, {name=EFECTIVALE, S DE RL DE CV}, {name=EFECTIVALE S. DE R. L. DE C. V.}, {name=EFECTIVALE S de RL de CV}, {name=Efectivale, S. de R.L. de C.V.}, {name=EFECTIVALE, S. DE R.L DE C.V.}, {name=EFECTIVALE S DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V}, {name=Efectivale S. de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R. L. DE C.V.}, {name=EFECTIVALE S DE R. L. DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V}, {name=EFECTIVALE S.DE RL. DE C.V.}, {name=Efectivale S.de R.L. de C.V.}, {name=EFECTIVALE S. DE R.L. DE C. V.}, {name=EFECTIVALE S de R.L DE C.V.}, {name=EFECTIVALE S. DE RL. DE C.V.}, {name=Efectivale S de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L DE C.V.}, {name=EFECTIVALE S. DE RL DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V.}, {name=EFECTIVALE S DE RL DE C.V.}, {name=Efectivale S de RL de CV}, {name=EFECTIVALE S DE R.L DE C.V}, {name=EFECTIVALE S DE R L DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2632","EFECTIVALE S DE RL DE CV","0","1.756174598604897E10","0","efectivale-s-de-rl-de-cv","0"
