"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-16T16:32:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825565]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-E57-2016-1052933","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-03-23T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-058-2016 LOTE DE REFACCIONES Y MANTTO. A INTERRUPTORES ALSTOM","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-058-2016 LOTE DE REFACCIONES Y MANTTO. A INTERRUPTORES ALSTOM","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1052933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825565}]","LAD-G-058-2016 LOTE DE REFACCIONES Y MANTTO. A INTERRUPTORES ALSTOM","1052933","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1023416","ocds-0ud2q6-AA-018TOQ017-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","4549317.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4549317.22","1052933"
"2019-11-08T17:40:02.000Z","2012-08-28T12:19:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155997]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N124-2012-191690","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-09-13T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","BANCOS DE BATERIA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","BANCOS DE BATERIA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155997}]","BANCO DE BATERIA","191690","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","248571","ocds-0ud2q6-LA-018TOQ017-N124-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4496464","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4496464","191690"
"2019-01-24T01:18:06.000Z","2012-12-02T11:16:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202072]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N15-2013-282593","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-01-10T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ017","true","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","282593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202072}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","282593","true","Mixta","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","315043","ocds-0ud2q6-LA-018TOQ017-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4470660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4470660","282593"
"2019-11-08T17:40:02.000Z","2012-02-17T14:54:00.000Z","2012-04-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87329]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N21-2012-109501","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-26T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC.","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC.","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","109501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87329}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC","109501","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","143851","ocds-0ud2q6-LA-018TOQ017-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4301184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4301184","109501"
"2019-01-24T01:17:24.000Z","2015-04-23T07:12:00.000Z","2015-05-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[VICA T & D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546236]","[{identifier={legalName=VICA T & D SA DE CV, scheme=RUPC, id=18057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICA T & D SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vica-t-&-d-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I42-2015-763082","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[vica-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-05-12T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CONTRATO ABIERTO TC PASAMURO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CONTRATO ABIERTO TC PASAMURO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","763082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546236}]","LPI 18164062-010-15 Y/O LA-018TOQ017-I42-2015 ADQUISICIÓN DE TC PASAMURO","763082","true","Electrónica","Comisión Federal de Electricidad","2015-10-18T00:00:00.000Z","798111","ocds-0ud2q6-LA-018TOQ017-I42-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4208250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICA T & D SA DE CV, id=vica-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4208250","763082"
"2019-01-24T01:17:00.000Z","2016-03-03T09:19:00.000Z","2016-03-23T00:00:00.000Z","2016-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[Montajes Frontera S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814911]","[{identifier={legalName=Montajes Frontera S.A. de C.V., scheme=RUPC, id=3977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Montajes Frontera S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E39-2016-1032481","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-03-16T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","TORRES 4CS1, 4CR1","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","TORRES 4CS1, 4CR1","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1032481","MX-CPA","MXN","[{datePublished=2016-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814911}]","LPN LA-018TOQ017-E39-2016 PARA LA ADQUISICIÓN DE TORRES 4CS1, 4CR1","1032481","true","Electrónica","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1001088","ocds-0ud2q6-LA-018TOQ017-E39-2016","false","[{}]","01. Licitación Pública LAASSP","4205304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Montajes Frontera S.A. de C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4205304","1032481"
"2019-01-24T01:17:00.000Z","2016-02-12T13:03:00.000Z","2016-03-03T00:00:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800238]","[{address={countryName=México}, roles=supplier, name=JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jcb-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IO-018TOQ017-E30-2016-1009425","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[jcb-construccion-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-22T08:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","TRABAJOS DE PROTECCION DE CIMENTACIÓN DE LA LT 315 EA4W2","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","TRABAJOS DE PROTECCION DE CIMENTACIÓN DE LA LT 315 EA4W2","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1009425","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800238}]","L3P-G-030-2016 PARA LOS TRABAJOS DE PROTECCION DE CIMENTACIÓN DE LA LT 315 EA4W2","1009425","true","Electrónica","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","995907","ocds-0ud2q6-IO-018TOQ017-E30-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4098182.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=jcb-construccion-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4098182.87","1009425"
"2019-11-08T17:40:02.000Z","2012-04-02T09:34:00.000Z","2012-04-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[ENLACES CONSTRUCTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101337]","[{address={countryName=México}, roles=supplier, name=ENLACES CONSTRUCTIVOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=enlaces-constructivos}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-N44-2012-123625","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[enlaces-constructivos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-04-17T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CONSTRUCCION DE CANAL DE AGUAS PLUVIALES S.E. PRD","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CONSTRUCCION DE CANAL DE AGUAS PLUVIALES S.E. PRD","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","123625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101337}]","Construcción de Canal de Aguas Pluviales en el exterior de la Subestación Poza R","123625","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","165766","ocds-0ud2q6-LO-018TOQ017-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3998721.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENLACES CONSTRUCTIVOS, id=enlaces-constructivos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3998721.34","123625"
"2019-01-24T01:17:46.000Z","2014-04-23T13:48:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390715]","[{identifier={legalName=CONSTRUCTORA E INGENIERIA DEL PUERTO, scheme=RUPC, id=22430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-del-puerto}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-N55-2014-541846","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-05-14T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164088-004-14 Construcción de Laboratorios y Caseta de Linieros en la Subestac","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","18164088-004-14 Construcción de Laboratorios y Caseta de Linieros en la Subestac","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","541846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390715}]","18164088-004-14 Construcción de Laboratorios y Caseta de Linieros en la Subestac","541846","true","Electrónica","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","586572","ocds-0ud2q6-LO-018TOQ017-N55-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3995990.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, id=constructora-e-ingenieria-del-puerto}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3995990.71","541846"
"2019-01-24T01:17:24.000Z","2015-06-03T14:16:00.000Z","2015-07-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583964]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T57-2015-777193","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-06-29T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","PARTIDAS 1 DE LA LPI 18164062-013-15 Y/O LA-018TOQ017-T57-2015","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","PARTIDAS 1 DE LA LPI 18164062-013-15 Y/O LA-018TOQ017-T57-2015","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","777193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583964}]","LPI 18164062-013-2015 Y/O LA-018TOQ017-T57-2015","777193","true","Electrónica","Comisión Federal de Electricidad","2015-10-07T00:00:00.000Z","821132","ocds-0ud2q6-LA-018TOQ017-T57-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3880800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3880800","777193"
"2019-01-24T01:17:46.000Z","2013-12-10T14:09:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343693]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N1-2014-458022","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-01-06T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Servicio de Transporte de Personal TM","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Servicio de Transporte de Personal TM","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","458022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343693}]","18164062-001-14 Servicio de Transporte de Personal","458022","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","519119","ocds-0ud2q6-LA-018TOQ017-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3862150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3862150","458022"
