"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700361","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700361","2022-09-15T11:28:48.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","198795","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","198795","432021002700361"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700362","[contract]","municipalidad-de-desamparados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700362","2022-09-15T11:28:20.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","187000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","187000","432021002700362"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T09:01:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[Cepta-Pest Control]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0021600001]","[{identifier={scheme=Registro Nacional, id=1202000082, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Cepta-Pest Control, details={type=company}, id=cepta-pest-control}]","1630469","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000155-0021600001-432021002700299","[contract]","municipalidad-de-desamparados","[cepta-pest-control]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de fumigación de las instalaciones municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0021600001}]","San José","432021002700299","2022-08-06T09:01:29.000Z","2021CD-000155-0021600001","ocds-rwubve-2021CD-000155-0021600001","[SERVICIOS]","795400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Cepta-Pest Control, id=cepta-pest-control}]","1630469","https://www.sicop.go.cr/index.jsp","buyer","795400","432021002700299",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:20:34.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0021600001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","630000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000156-0021600001-432021002700321","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta menor para las brigradas de IVOP (asfalto, sur, demarcación, obras, etc).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0021600001}]","San José","432021002700321","2022-08-17T09:20:34.000Z","2021CD-000156-0021600001","ocds-rwubve-2021CD-000156-0021600001","[BIENES]","117885","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","117885","432021002700321",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:19:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0021600001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","630000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000156-0021600001-432021002700323","[contract]","municipalidad-de-desamparados","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta menor para las brigradas de IVOP (asfalto, sur, demarcación, obras, etc).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0021600001}]","San José","432021002700323","2022-08-17T09:19:35.000Z","2021CD-000156-0021600001","ocds-rwubve-2021CD-000156-0021600001","[BIENES]","352692","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","352692","432021002700323",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:26:11.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0021600001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1785000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000158-0021600001-432021002700313","[contract]","municipalidad-de-desamparados","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Calzado y sombreros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0021600001}]","San José","432021002700313","2022-08-17T09:26:11.000Z","2021CD-000158-0021600001","ocds-rwubve-2021CD-000158-0021600001","[BIENES]","1596000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1596000","432021002700313",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:33:22.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1835000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000162-0021600001-432021002700307","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros metálicos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001}]","San José","432021002700307","2022-08-12T15:33:22.000Z","2021CD-000162-0021600001","ocds-rwubve-2021CD-000162-0021600001","[BIENES]","2004492.4","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1835000","https://www.sicop.go.cr/index.jsp","buyer","2004492.4","432021002700307",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:32:26.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1835000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000162-0021600001-432021002700308","[contract]","municipalidad-de-desamparados","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros metálicos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001}]","San José","432021002700308",,"2021CD-000162-0021600001","ocds-rwubve-2021CD-000162-0021600001","[BIENES]","1824800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1835000","https://www.sicop.go.cr/index.jsp","buyer","1824800","432021002700308",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T08:41:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","3000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000205-0021600001-432021002700364","[contract]","municipalidad-de-desamparados","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y predictivo para vehÍculo de reciclaje SM 5282","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0021600001}]","San José","432021002700364",,"2021CD-000205-0021600001","ocds-rwubve-2021CD-000205-0021600001","[SERVICIOS]","2678500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2678500","432021002700364",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T08:27:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0021600001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","11750000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000210-0021600001-432021002700367","[contract]","municipalidad-de-desamparados","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de maquinas para hacer ejercicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0021600001}]","San José","432021002700367",,"2021CD-000210-0021600001","ocds-rwubve-2021CD-000210-0021600001","[BIENES/SERVICIOS]","16504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","11750000","https://www.sicop.go.cr/index.jsp","buyer","16504000","432021002700367",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:40:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","5402200","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000207-0021600001-432021002700398","[contract]","municipalidad-de-desamparados","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001}]","San José","432021002700398","2022-10-07T08:40:55.000Z","2021CD-000207-0021600001","ocds-rwubve-2021CD-000207-0021600001","[BIENES]","383260","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","5402200","https://www.sicop.go.cr/index.jsp","buyer","383260","432021002700398",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:38:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001]","[{identifier={scheme=Registro Nacional, id=3101611358, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Mc Donald's 300 metros este y 50 metros sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bejarano-&-asociados-internacional-sociedad-anonima}]","5402200","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000207-0021600001-432021002700402","[contract]","municipalidad-de-desamparados","[bejarano-&-asociados-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001}]","San José","432021002700402","2022-10-07T08:38:27.000Z","2021CD-000207-0021600001","ocds-rwubve-2021CD-000207-0021600001","[BIENES]","51500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=bejarano-&-asociados-internacional-sociedad-anonima}]","5402200","https://www.sicop.go.cr/index.jsp","buyer","51500","432021002700402",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:49:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001]","[{identifier={scheme=Registro Nacional, id=3101664679, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, del cruce de la Panasonic 1 km al sur y 1 km oeste, Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","5402200","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000207-0021600001-432021002700380","[contract]","municipalidad-de-desamparados","[tecnologia-de-construccion-tdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001}]","San José","432021002700380","2022-09-30T08:49:43.000Z","2021CD-000207-0021600001","ocds-rwubve-2021CD-000207-0021600001","[BIENES]","304460","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","5402200","https://www.sicop.go.cr/index.jsp","buyer","304460","432021002700380",,,,,,
