"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752531&pr=2016]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","317932.8","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-AA046E38616-C6M0113-11752531","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11752531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752531&pr=2016}]","Puebla","11752531","Instituto Mexicano del Seguro Social","2016-11-23T00:00:00.000Z","11752531","ocds-0ud2q6-PUE-HE-MAC-AA046E38616-C6M0113","[Conservación]","317932.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","317932.8","11752531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-25T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956760&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","266141.77","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS10413-C350442-10956760","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10956760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956760&pr=2013}]","Chiapas","10956760","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956760","ocds-0ud2q6-CHIS-ADJCONS10413-C350442","[Conservación]","266141.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266141.77","10956760"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10992641&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","235212.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS22513-C350912-10992641","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10992641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10992641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10992641&pr=2013}]","Chiapas","10992641","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10992641","ocds-0ud2q6-CHIS-ADJCONS22513-C350912","[Conservación]","235212.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235212.6","10992641"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956682&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","225981.72","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS12413-C350461-10956682","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10956682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956682&pr=2013}]","Chiapas","10956682","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956682","ocds-0ud2q6-CHIS-ADJCONS12413-C350461","[Conservación]","225981.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225981.72","10956682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748097&pr=2015]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","177944","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N265-C5M0390-11748097","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11748097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748097&pr=2015}]","Chiapas","11748097","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11748097","ocds-0ud2q6-CHIS-AA019GYR004N265-C5M0390","[Conservación]","177944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177944","11748097"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759602&pr=2016]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","165656.12","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E299-C6M0651-11759602","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759602&pr=2016}]","Chiapas","11759602","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759602","ocds-0ud2q6-CHIS-AA019GYR004E299-C6M0651","[Conservación]","165656.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165656.12","11759602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141279&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","147833.88","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS10114-C4M0193-11141279","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11141279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141279&pr=2014}]","Chiapas","11141279","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141279","ocds-0ud2q6-CHIS-ADJCONS10114-C4M0193","[Conservación]","147833.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147833.88","11141279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114851&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","126542.08","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS00314-C4M0069-11114851","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11114851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114851&pr=2014}]","Chiapas","11114851","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114851","ocds-0ud2q6-CHIS-ADJCONS00314-C4M0069","[Conservación]","126542.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126542.08","11114851"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139940&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","62442.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS06714-C4M0168-11139940","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11139940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139940&pr=2014}]","Chiapas","11139940","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139940","ocds-0ud2q6-CHIS-ADJCONS06714-C4M0168","[Conservación]","62442.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62442.8","11139940"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10992642&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","53360","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS22613-C350913-10992642","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10992642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10992642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10992642&pr=2013}]","Chiapas","10992642","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10992642","ocds-0ud2q6-CHIS-ADJCONS22613-C350913","[Conservación]","53360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53360","10992642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-28T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490316&pr=2016]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","41905","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-AA046E12116-C6M0055-11490316","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11490316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490316&pr=2016}]","Puebla","11490316","Instituto Mexicano del Seguro Social","2016-05-31T00:00:00.000Z","11490316","ocds-0ud2q6-PUE-HE-MAC-AA046E12116-C6M0055","[Conservación]","41905","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41905","11490316"
