"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LABORATORIOS MEDICO POLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 019/2010&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS MEDICO POLANCO, S.A. DE C.V., details={type=company}, id=laboratorios-medico-polanco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-042-10-CC 019/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[laboratorios-medico-polanco-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LABORATORIO PARA EL PERSONAL EMPLEADO, EVENTUAL Y BENEFICIARIOS","[{id=compranet3-1620530467436}]","6325003","PRESTACIÓN DE SERVICIOS DE LABORATORIO PARA EL PERSONAL EMPLEADO, EVENTUAL Y BENEFICIARIOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 019/2010&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE LABORATORIO PARA EL PERSONAL EMPLEADO, EVENTUAL Y BENEFICIARIOS","CC 019/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-042-10","ocds-0ud2q6-06325003-042-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS MEDICO POLANCO, S.A. DE C.V., id=laboratorios-medico-polanco-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","CC 019/2010"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ING. ALEJANDRO MEDINA REBOLLAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 020/2010&vv_provsino=0]","[{roles=supplier, name=ING. ALEJANDRO MEDINA REBOLLAR, details={type=person}, id=ing-alejandro-medina-rebollar}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-043-10-CC 020/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ing-alejandro-medina-rebollar]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6325003","Fumigación","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 020/2010&vv_provsino=0}]","Fumigación","CC 020/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-043-10","ocds-0ud2q6-06325003-043-10","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALEJANDRO MEDINA REBOLLAR, id=ing-alejandro-medina-rebollar}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","CC 020/2010"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GSI SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 021/2010&vv_provsino=0]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-044-10-CC 021/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gsi-seguridad-privada-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 021/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 021/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-044-10","ocds-0ud2q6-06325003-044-10","58500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58500","CC 021/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 023/2010&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-045-10-CC 023/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 023/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 023/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-045-10","ocds-0ud2q6-06325003-045-10","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","CC 023/2010"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRANCISCO FERNANDO RAMIREZ REGALADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 024/2010&vv_provsino=0]","[{roles=supplier, name=FRANCISCO FERNANDO RAMIREZ REGALADO, details={type=person}, id=francisco-fernando-ramirez-regalado}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-046-10-CC 024/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-fernando-ramirez-regalado]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE SEGURO","[{id=compranet3-1620530467436}]","6325003","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE SEGURO","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 024/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 024/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE SEGURO","CC 024/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-046-10","ocds-0ud2q6-06325003-046-10","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO FERNANDO RAMIREZ REGALADO, id=francisco-fernando-ramirez-regalado}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","CC 024/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 025/2010&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., details={type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-047-10-CC 025/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 025/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 025/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 025/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-047-10","ocds-0ud2q6-06325003-047-10","99600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., id=seguridad-y-consultoria-manzanillo-secoma-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99600","CC 025/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 026/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-048-10-CC 026/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ENLACE DEDICADO","[{id=compranet3-1620530467436}]","6325003","SERVICIOS DE ENLACE DEDICADO","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 026/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 026/2010&vv_provsino=0}]","SERVICIOS DE ENLACE DEDICADO","CC 026/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-048-10","ocds-0ud2q6-06325003-048-10","105744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105744","CC 026/2010"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 027/2010&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-049-10-CC 027/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comunicacion-electronica-sistematizada-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6325003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 027/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 027/2010&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CC 027/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-049-10","ocds-0ud2q6-06325003-049-10","110280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110280","CC 027/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 029/2010&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-profesional-peninsular-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-050-10-CC 029/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[limpieza-profesional-peninsular-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 029/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 029/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 029/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-050-10","ocds-0ud2q6-06325003-050-10","74400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., id=limpieza-profesional-peninsular-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74400","CC 029/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 030/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V., details={type=company}, id=servicios-de-calidad-en-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-051-10-CC 030/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-calidad-en-limpieza-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 030/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 030/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-051-10","ocds-0ud2q6-06325003-051-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V., id=servicios-de-calidad-en-limpieza-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CC 030/2010"
