"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649306&pr=2010]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","453307.24","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-D051124-10649306","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649306&pr=2010}]","Coahuila","10649306","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649306","ocds-0ud2q6-COAH-D051124","[Montos Contratados]","453307.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","453307.24","10649306",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388270&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","111.8","MXN","Delegación Coahuila","COAH-135-BJEF 022751-3388270","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3388270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388270&pr=2009}]","Coahuila","3388270","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3388270","ocds-0ud2q6-COAH-135-BJEF 022751","[Emergentes]","111.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111.8","3388270",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-24T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649320&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","26269.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOA00609-D950132-10649320","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649320&pr=2009}]","Coahuila","10649320","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649320","ocds-0ud2q6-COAH-ADCOA00609-D950132","[Montos Contratados]","26269.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26269.2","10649320",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936771&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","31000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12512-D250382-10936771","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936771&pr=2012}]","Coahuila","10936771","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936771","ocds-0ud2q6-COAH-ADCOAH12512-D250382","[Montos Contratados]","31000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31000","10936771",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936421&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","26000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12512-D250383-10936421","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936421&pr=2012}]","Coahuila","10936421","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936421","ocds-0ud2q6-COAH-ADCOAH12512-D250383","[Montos Contratados]","26000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26000","10936421",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692277&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","27327.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051193-10692277","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10692277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692277&pr=2011}]","Coahuila","10692277","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10692277","ocds-0ud2q6-COAH-ADCOAH127510-D051193","[Montos Contratados]","27327.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27327.8","10692277",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711236&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","16716.26","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051194-10711236","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10711236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711236&pr=2011}]","Coahuila","10711236","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10711236","ocds-0ud2q6-COAH-ADCOAH127510-D051194","[Montos Contratados]","16716.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16716.26","10711236",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727565&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","2440.24","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051195-10727565","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727565&pr=2011}]","Coahuila","10727565","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10727565","ocds-0ud2q6-COAH-ADCOAH127510-D051195","[Montos Contratados]","2440.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2440.24","10727565","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727566&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","3809.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051196-10727566","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727566&pr=2011}]","Coahuila","10727566","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10727566","ocds-0ud2q6-COAH-ADCOAH127510-D051196","[Montos Contratados]","3809.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3809.12","10727566","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727573&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9138.51","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051203-10727573","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727573&pr=2011}]","Coahuila","10727573","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10727573","ocds-0ud2q6-COAH-ADCOAH127510-D051203","[Montos Contratados]","9138.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9138.51","10727573","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736694&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","4181.09","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051216-10736694","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10736694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736694&pr=2011}]","Coahuila","10736694","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10736694","ocds-0ud2q6-COAH-ADCOAH127510-D051216","[Montos Contratados]","4181.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4181.09","10736694","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736698&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","6133.1","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051221-10736698","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10736698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736698&pr=2011}]","Coahuila","10736698","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10736698","ocds-0ud2q6-COAH-ADCOAH127510-D051221","[Montos Contratados]","6133.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6133.1","10736698","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736699&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","14728.5","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051223-10736699","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10736699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736699&pr=2011}]","Coahuila","10736699","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10736699","ocds-0ud2q6-COAH-ADCOAH127510-D051223","[Montos Contratados]","14728.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14728.5","10736699","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736701&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","34147.77","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051225-10736701","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10736701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736701&pr=2011}]","Coahuila","10736701","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10736701","ocds-0ud2q6-COAH-ADCOAH127510-D051225","[Montos Contratados]","34147.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34147.77","10736701",,"ALMACEN DELEGACIONAL EN COAHUILA"
