"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-197-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-045-08-DC010-197-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 98 Postes y 514 Muretes - Paq. 1","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 98 Postes y 514 Muretes - Paq. 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-197-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-197-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-197-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 98 Postes y 514 Muretes - Paq. 1","DC010-197-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-045-08","ocds-0ud2q6-18164018-045-08","850736.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850736.33","DC010-197-08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-198-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-046-08-DC010-198-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 94 Postes Y 220 Muretes - Paq. 2","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 94 Postes Y 220 Muretes - Paq. 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-198-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-198-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-198-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 94 Postes Y 220 Muretes - Paq. 2","DC010-198-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-046-08","ocds-0ud2q6-18164018-046-08","598725.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598725.02","DC010-198-08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-200-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-048-08-DC010-200-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 108 Postes Y 577 Muretes - Paq. 4","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 108 Postes Y 577 Muretes - Paq. 4","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-200-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-200-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-200-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 108 Postes Y 577 Muretes - Paq. 4","DC010-200-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-048-08","ocds-0ud2q6-18164018-048-08","977696.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977696.44","DC010-200-08"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0049&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-049-05-DC010-189-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-189-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-189-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0049&AnoInv=2005&TipInv=R}]","Construcciýn de obra de electrificaciýn","DC010-189-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-049-05","ocds-0ud2q6-18164018-049-05","863616.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863616.35","DC010-189-05"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-201-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-049-08-DC010-201-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 122 Postes Y 837 Muretes - Paq. 5","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 122 Postes Y 837 Muretes - Paq. 5","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-201-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-201-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-201-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 122 Postes Y 837 Muretes - Paq. 5","DC010-201-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-049-08","ocds-0ud2q6-18164018-049-08","1298157.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298157.07","DC010-201-08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-202-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-050-08-DC040-202-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 153 Postes","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 153 Postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-202-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-202-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-202-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 153 Postes","DC040-202-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-050-08","ocds-0ud2q6-18164018-050-08","1180020.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180020.18","DC040-202-08"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0051&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-051-02-DC010-129-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-129-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-129-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0051&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC010-129-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-051-02","ocds-0ud2q6-18164018-051-02","266094.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266094.82","DC010-129-02"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-203-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-051-08-DC040-203-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 140 Postes","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Colonias Populares 140 Postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-203-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-203-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 140 Postes","DC040-203-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-051-08","ocds-0ud2q6-18164018-051-08","1324539.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324539.62","DC040-203-08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Departamento de Costos y Licitaciones","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=195-2010-JCAS-APAZU&p_CveDep=38104&p_CveUni=002&p_NumeroLc=089&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitaciones","38104002-089-10-195-2010-JCAS-APAZU","[contract]","departamento-de-costos-y-licitaciones-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Licitaciones","unidad-compradora","Acometida de alta tensiýn para alimentar un banco de transformaciýn de 300 kva trifýsico para pozo Puerta de Chihuahua No. 7, en Cd. Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38104002","Acometida de alta tensiýn para alimentar un banco de transformaciýn de 300 kva trifýsico para pozo Puerta de Chihuahua No. 7, en Cd. Chihuahua, Chih.","open","institution","departamento-de-costos-y-licitaciones-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","Departamento de Costos y Licitaciones","departamento-de-costos-y-licitaciones-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","195-2010-JCAS-APAZU","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-2010-JCAS-APAZU-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=195-2010-JCAS-APAZU&p_CveDep=38104&p_CveUni=002&p_NumeroLc=089&p_AnioLc=2010&ConSin=1}]","Acometida de alta tensiýn para alimentar un banco de transformaciýn de 300 kva trifýsico para pozo Puerta de Chihuahua No. 7, en Cd. Chihuahua, Chih.","195-2010-JCAS-APAZU","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","38104002-089-10","ocds-0ud2q6-38104002-089-10","342520.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342520.25","195-2010-JCAS-APAZU"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=224/05&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-05-224/05","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","la Construcciýn de Red de Distribuciýn Subterrýnea en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih..","[{id=compranet3-1620530467436}]","38002003","la Construcciýn de Red de Distribuciýn Subterrýnea en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih..","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","224/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=224/05&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","la Construcciýn de Red de Distribuciýn Subterrýnea en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih..","224/05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-05","ocds-0ud2q6-38002003-002-05","5513689.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5513689.05","224/05"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=62/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-08-62/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","[{id=compranet3-1620530467436}]","38002003","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","62/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=62/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","62/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-08","ocds-0ud2q6-38002003-002-08","876067.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876067.68","62/08"
