"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[OSCAR FERRER CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104808&p_CveDep=18575&p_CveUni=071&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR FERRER CRUZ, details={type=person}, id=oscar-ferrer-cruz}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-026-03-417104808","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[oscar-ferrer-cruz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Servicio de suministro y distribución de hielo en rolitos y agua en garrafones para Pemex Exploración y Producción, Activo Integral Bellota-Jujo, Área Jujo.","[{id=compranet3-1620530467436}]","18575071","Servicio de suministro y distribución de hielo en rolitos y agua en garrafones para Pemex Exploración y Producción, Activo Integral Bellota-Jujo, Área Jujo.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104808&p_CveDep=18575&p_CveUni=071&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Servicio de suministro y distribución de hielo en rolitos y agua en garrafones para Pemex Exploración y Producción, Activo Integral Bellota-Jujo, Área Jujo.","417104808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-026-03","ocds-0ud2q6-18575071-026-03","3893377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR FERRER CRUZ, id=oscar-ferrer-cruz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3893377","417104808"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102862&p_CveDep=18575&p_CveUni=071&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., details={type=company}, id=construcciones-vera-nunez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-052-02-417102862","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[construcciones-vera-nunez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Rehabilitación de caminos pavimentados campo Tecominoacán ( acceso por el poblado C-33 ) del Activo de Producción Jujo-Tecominoacán ( 6 Km. )","[{id=compranet3-1620530467436}]","18575071","Rehabilitación de caminos pavimentados campo Tecominoacán ( acceso por el poblado C-33 ) del Activo de Producción Jujo-Tecominoacán ( 6 Km. )","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102862&p_CveDep=18575&p_CveUni=071&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","Rehabilitación de caminos pavimentados campo Tecominoacán ( acceso por el poblado C-33 ) del Activo de Producción Jujo-Tecominoacán ( 6 Km. )","417102862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-052-02","ocds-0ud2q6-18575071-052-02","3849014.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., id=construcciones-vera-nunez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849014.79","417102862"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103869&p_CveDep=18575&p_CveUni=071&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., details={type=company}, id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-024-03-417103869","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción Plataforma de Perforación para el Pozo Exploratorio Quicham 1, Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575071","Construcción Plataforma de Perforación para el Pozo Exploratorio Quicham 1, Activo Integral Bellota-Jujo","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103869&p_CveDep=18575&p_CveUni=071&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Construcción Plataforma de Perforación para el Pozo Exploratorio Quicham 1, Activo Integral Bellota-Jujo","417103869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-024-03","ocds-0ud2q6-18575071-024-03","3830615.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3830615.56","417103869"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[MERODIO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MERODIO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=merodio-construcciones-sa-de-cv}]","Internacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-015-03-417103838","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[merodio-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","CONSTRUCCIÓN DE LINEAS DE BOMBEO NEUMATICO","[{id=compranet3-1620530467436}]","18575071","CONSTRUCCIÓN DE LINEAS DE BOMBEO NEUMATICO","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0015&AnoInv=2003&TipInv=R}]","Acarreo de material petreo grava limpia de 1 ½"" a ¼"" de ø ( incluye el suministro )para el acondicionamiento de caminos de acceso en el area de estudio de reflexion sísmica tridimensional Jujo-Tecominoacán 3-D","417103838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-015-03","ocds-0ud2q6-18575071-015-03","3810214.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERODIO CONSTRUCCIONES, S. A. DE C. V., id=merodio-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3810214.43","417103838"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104823&p_CveDep=18575&p_CveUni=071&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., details={type=company}, id=constructora-zeta-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-013-04-417104823","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[constructora-zeta-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores y unidades de aire acondicionado en Batería y Compresoras Paredón","[{id=compranet3-1620530467436}]","18575071","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores y unidades de aire acondicionado en Batería y Compresoras Paredón","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104823&p_CveDep=18575&p_CveUni=071&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores y unidades de aire acondicionado en Batería y Compresoras Paredón","417104823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-013-04","ocds-0ud2q6-18575071-013-04","3795878.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., id=constructora-zeta-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795878.3","417104823"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[ENERPIPE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0008&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ENERPIPE S.A DE C.V., details={type=company}, id=enerpipe-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-008-02-417102823","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[enerpipe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción de gasoducto","[{id=compranet3-1620530467436}]","18575071","Construcción de gasoducto","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0008&AnoInv=2002&TipInv=D}]","Mantenimiento preventivo y/o correctivo a equipos de laboratorio de diversas marcas localizados en el laboratorio químico de Operación de Explotación del Activo de Producción","417102823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-008-02","ocds-0ud2q6-18575071-008-02","3784527.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERPIPE S.A DE C.V., id=enerpipe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3784527.19","417102823"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRUPO CONSTRUCTOR MAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102866&p_CveDep=18575&p_CveUni=071&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAPA, S.A. DE C.V., details={type=company}, id=grupo-constructor-mapa-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-055-02-417102866","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grupo-constructor-mapa-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Desarrollo de ingeniería para la construcción de líneas de conducción en los campos Edén-Jolote, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Desarrollo de ingeniería para la construcción de líneas de conducción en los campos Edén-Jolote, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102866&p_CveDep=18575&p_CveUni=071&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Desarrollo de ingeniería para la construcción de líneas de conducción en los campos Edén-Jolote, Activo de Producción Jujo-Tecominoacán","417102866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-055-02","ocds-0ud2q6-18575071-055-02","3697973.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAPA, S.A. DE C.V., id=grupo-constructor-mapa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697973.69","417102866"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103839&p_CveDep=18575&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-014-03-417103839","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[itsa-servicios-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Corrección de Anomalías de Seguridad Industrial en Batería Paredón del Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Corrección de Anomalías de Seguridad Industrial en Batería Paredón del Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103839&p_CveDep=18575&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Corrección de Anomalías de Seguridad Industrial en Batería Paredón del Activo de Producción Jujo-Tecominoacán","417103839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-014-03","ocds-0ud2q6-18575071-014-03","3610572.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3610572.43","417103839"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103863&p_CveDep=18575&p_CveUni=071&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-leal-sa-de-cv}]","Internacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-023-03-417103863","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[abastecedora-industrial-leal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Servicio integral de medición de pozos despues de separador de baja presión en Batería Tecominoacán en el Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575071","Servicio integral de medición de pozos despues de separador de baja presión en Batería Tecominoacán en el Activo Integral Bellota-Jujo","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103863&p_CveDep=18575&p_CveUni=071&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Servicio integral de medición de pozos despues de separador de baja presión en Batería Tecominoacán en el Activo Integral Bellota-Jujo","417103863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-023-03","ocds-0ud2q6-18575071-023-03","3537664.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., id=abastecedora-industrial-leal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3537664.62","417103863"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCOCONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103843&p_CveDep=18575&p_CveUni=071&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCOCONA, S.A. DE C.V., details={type=company}, id=construcocona-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-017-03-417103843","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[construcocona-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Ampliación plataforma de perforación para los pozos Jujo 45/543, Jujo 4/521, Jujo22-A/542, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Ampliación plataforma de perforación para los pozos Jujo 45/543, Jujo 4/521, Jujo22-A/542, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103843&p_CveDep=18575&p_CveUni=071&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Ampliación plataforma de perforación para los pozos Jujo 45/543, Jujo 4/521, Jujo22-A/542, Activo de Producción Jujo-Tecominoacán","417103843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-017-03","ocds-0ud2q6-18575071-017-03","3454077.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCOCONA, S.A. DE C.V., id=construcocona-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3454077.19","417103843"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRUPO ZIRAHUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103837&p_CveDep=18575&p_CveUni=071&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ZIRAHUEN, S.A. DE C.V., details={type=company}, id=grupo-zirahuen-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-011-03-417103837","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grupo-zirahuen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Corrección de Anomalías en Bateria, Compresoras y Campo Tecominoacán de la Coordinación de Mantenimiento, Activo de Producción Jujo- Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Corrección de Anomalías en Bateria, Compresoras y Campo Tecominoacán de la Coordinación de Mantenimiento, Activo de Producción Jujo- Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103837&p_CveDep=18575&p_CveUni=071&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Corrección de Anomalías en Bateria, Compresoras y Campo Tecominoacán de la Coordinación de Mantenimiento, Activo de Producción Jujo- Tecominoacán","417103837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-011-03","ocds-0ud2q6-18575071-011-03","3399160.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZIRAHUEN, S.A. DE C.V., id=grupo-zirahuen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3399160.74","417103837"
