"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T11:53:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900017]","570.18992","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","1198000","CRC","570.18992","Universidad de Costa Rica","2019CD-000003-0000900017-432019039700006","[contract]","universidad-de-costa-rica","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Columna de cromatografía líquida de alta resolución (HPLC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700006","1500","1500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900017}]","432019039700006","2019CD-000003-0000900017","ocds-rwubve-2019CD-000003-0000900017","[BIENES]","855284.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","1198000","https://www.sicop.go.cr/index.jsp","buyer","855284.88","432019039700006",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T15:55:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900001]","593.754226","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","5800000","CRC","593.754226","Universidad de Costa Rica","2019CD-000006-0000900001-432019080200042","[contract]","universidad-de-costa-rica","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200042","7664.21","7664.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900001}]","432019080200042","2019CD-000006-0000900001","ocds-rwubve-2019CD-000006-0000900001","[BIENES]","4550657.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","4550657.08","432019080200042",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T16:16:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004]","586.617254","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","7440000","CRC","586.617254","Universidad de Costa Rica","2019CD-000006-0000900004-432019151900013","[contract]","universidad-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900013","17299.98","17299.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004}]","432019151900013","2019CD-000006-0000900004","ocds-rwubve-2019CD-000006-0000900004","[BIENES]","1.014846676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","7440000","https://www.sicop.go.cr/index.jsp","buyer","1.014846676E7","432019151900013",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T16:06:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004]","586.617254","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","7440000","CRC","586.617254","Universidad de Costa Rica","2019CD-000006-0000900004-432019151900012","[contract]","universidad-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900012","7544","7544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004}]","432019151900012","2019CD-000006-0000900004","ocds-rwubve-2019CD-000006-0000900004","[BIENES]","4425440.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","7440000","https://www.sicop.go.cr/index.jsp","buyer","4425440.56","432019151900012",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T16:55:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HECTOR MANUEL MORA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206090875, uri=https://www.tse.go.cr/}, address={streetAddress=Sarchi Norte, La Luisa, 2km al norte del estadio municipal. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HECTOR MANUEL MORA ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-manuel-mora-rojas}]","1840000","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900005-432019590500008","[contract]","universidad-de-costa-rica","[hector-manuel-mora-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mesas y bancos para laboratorio de física de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900005}]","432019590500008","2019CD-000006-0000900005","ocds-rwubve-2019CD-000006-0000900005","[BIENES]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MANUEL MORA ROJAS, id=hector-manuel-mora-rojas}]","1840000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432019590500008",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T09:06:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","2586369","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900007-432019630500020","[contract]","universidad-de-costa-rica","[ediciones-literarias-edilit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500020","2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","4722690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","4722690","432019630500020",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T08:54:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","2586369","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900007-432019630500021","[contract]","universidad-de-costa-rica","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500021","2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","200800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","200800","432019630500021",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T09:10:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2586369","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900007-432019630500019","[contract]","universidad-de-costa-rica","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500019","2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","1699503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","1699503","432019630500019",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T15:08:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EXPOLIBROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101121610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del museo nacional Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPOLIBROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expolibros-sociedad-anonima}]","2586369","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900007-432019630500018","[contract]","universidad-de-costa-rica","[expolibros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500018","2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","48000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPOLIBROS SOCIEDAD ANONIMA, id=expolibros-sociedad-anonima}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","48000","432019630500018",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T15:30:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JUAN CARLOS SANTAMARIA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204420443, uri=https://www.tse.go.cr/}, address={streetAddress=2236-2050 San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS SANTAMARIA GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-santamaria-gutierrez}]","2586369","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900007-432019630500017","[contract]","universidad-de-costa-rica","[juan-carlos-santamaria-gutierrez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500017","2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","3312490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS SANTAMARIA GUTIERREZ, id=juan-carlos-santamaria-gutierrez}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","3312490","432019630500017",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T16:42:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009]","585.381016","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","29120000","CRC","585.381016","Universidad de Costa Rica","2019CD-000006-0000900009-432019104400009","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400009","5621","5621","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009}]","432019104400009","2019CD-000006-0000900009","ocds-rwubve-2019CD-000006-0000900009","[BIENES]","3290426.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","29120000","https://www.sicop.go.cr/index.jsp","buyer","3290426.69","432019104400009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T16:31:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009]","585.381016","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","29120000","CRC","585.381016","Universidad de Costa Rica","2019CD-000006-0000900009-432019104400007","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400007","45265.59","45265.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009}]","432019104400007","2019CD-000006-0000900009","ocds-rwubve-2019CD-000006-0000900009","[BIENES]","2.649761706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","29120000","https://www.sicop.go.cr/index.jsp","buyer","2.649761706E7","432019104400007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:27:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011]",,"[{identifier={scheme=Registro Nacional, id=3101608184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 6, 200 mts Oeste y 75 mts Norte, mano izquierda, casa de dos plantas, porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hanna-instruments-costa-rica-sociedad-anonima}]","2000000","CRC",,"Universidad de Costa Rica","2019CD-000006-0000900011-432019080200267","[contract]","universidad-de-costa-rica","[hanna-instruments-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200267",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011}]","432019080200267","2019CD-000006-0000900011","ocds-rwubve-2019CD-000006-0000900011","[BIENES]","2166397.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, id=hanna-instruments-costa-rica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2166397.1","432019080200267","2020-10-10T14:27:28.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:16:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011]","581.106419","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2000000","CRC","581.106419","Universidad de Costa Rica","2019CD-000006-0000900011-432019080200270","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200270","3700.98","3700.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011}]","432019080200270","2019CD-000006-0000900011","ocds-rwubve-2019CD-000006-0000900011","[BIENES]","2150663.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2150663.23","432019080200270","2020-10-10T14:16:45.000Z"
