"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SISTEMAS FACILES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-557-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-faciles-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-02-2-J-EF-A-557-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sistemas-faciles-de-computo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de programas de computo (software)","[{id=compranet3-1620530467436}]","9064","Adquisición de programas de computo (software)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-557-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-557-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-557-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de computo (software)","2-J-EF-A-557-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-02","ocds-0ud2q6-00009064-023-02","71457.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., id=sistemas-faciles-de-computo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71457.24","2-J-EF-A-557-W-0-2"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CIA MERCANTIL FERRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-611-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA MERCANTIL FERRETERA SA DE CV, details={type=company}, id=cia-mercantil-ferretera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-035-06-6-J-EF-A-611-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cia-mercantil-ferretera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=compranet3-1620530467436}]","9064","ADQUISICION DE HERRAMIENTA MENOR","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-611-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-611-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-611-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTA MENOR","6-J-EF-A-611-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-035-06","ocds-0ud2q6-00009064-035-06","100542.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA MERCANTIL FERRETERA SA DE CV, id=cia-mercantil-ferretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100542.85","6-J-EF-A-611-W-0-6"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-559-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-02-2-J-EF-A-559-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ld-i-associats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de programas de computo (software)","[{id=compranet3-1620530467436}]","9064","Adquisición de programas de computo (software)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-559-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-559-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-559-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de computo (software)","2-J-EF-A-559-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-02","ocds-0ud2q6-00009064-023-02","99630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99630","2-J-EF-A-559-W-0-2"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CARLOS ALBERTO LEAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-624-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO LEAL CRUZ, details={type=person}, id=carlos-alberto-leal-cruz}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-035-08-8-J-EF-A-624-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[carlos-alberto-leal-cruz]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de construcciýn","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de construcciýn","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-624-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-624-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-624-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn","8-J-EF-A-624-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-035-08","ocds-0ud2q6-00009064-035-08","539829.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO LEAL CRUZ, id=carlos-alberto-leal-cruz}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539829.97","8-J-EF-A-624-W-0-8"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-573-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-08-8-J-EF-A-573-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-573-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-573-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-573-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de limpieza","8-J-EF-A-573-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-08","ocds-0ud2q6-00009064-023-08","229795.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229795.5","8-J-EF-A-573-W-0-8"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-612-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-036-06-6-J-EF-A-612-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9064","ADQUISICION DE MATERIAL DE CONSTRUCCION","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-612-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-612-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-612-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","6-J-EF-A-612-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-036-06","ocds-0ud2q6-00009064-036-06","291598.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291598.81","6-J-EF-A-612-W-0-6"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GRUPO TRACTOMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-611-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TRACTOMECANICA, S.A. DE C.V., details={type=company}, id=grupo-tractomecanica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-036-07-7-J-EF-A-611-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-tractomecanica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Canelas, Dgo.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Canelas, Dgo.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-611-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-611-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-611-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Canelas, Dgo.","7-J-EF-A-611-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-036-07","ocds-0ud2q6-00009064-036-07","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TRACTOMECANICA, S.A. DE C.V., id=grupo-tractomecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","7-J-EF-A-611-W-0-7"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[DESARROLLOS CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-562-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLOS CRUZ, S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-025-02-2-J-EF-A-562-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Simon Bolívar y San Juan de Guadalupe, en el Estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Simon Bolívar y San Juan de Guadalupe, en el Estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-562-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-562-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-562-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Simon Bolívar y San Juan de Guadalupe, en el Estado de Durango.","2-J-EF-A-562-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-025-02","ocds-0ud2q6-00009064-025-02","159900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS CRUZ, S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159900","2-J-EF-A-562-W-0-2"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[BLANCOS Y CONFECCIONES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-612-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLANCOS Y CONFECCIONES DE DURANGO, S.A. DE C.V., details={type=company}, id=blancos-y-confecciones-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-037-07-7-J-EF-A-612-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[blancos-y-confecciones-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de blancos","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de blancos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-612-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-612-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-612-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de blancos","7-J-EF-A-612-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-037-07","ocds-0ud2q6-00009064-037-07","91995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCOS Y CONFECCIONES DE DURANGO, S.A. DE C.V., id=blancos-y-confecciones-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91995","7-J-EF-A-612-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[COLEGIO DE LICENCIADOS EN ADMINISTRACION DE DURANGO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-563-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COLEGIO DE LICENCIADOS EN ADMINISTRACION DE DURANGO, A.C., details={type=company}, id=colegio-de-licenciados-en-administracion-de-durango-ac}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-025-07-7-J-EF-A-563-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[colegio-de-licenciados-en-administracion-de-durango-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de Capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de Capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-563-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-563-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-563-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de Capacitaciýn mediante la imparticiýn de cursos","7-J-EF-A-563-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-025-07","ocds-0ud2q6-00009064-025-07","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE LICENCIADOS EN ADMINISTRACION DE DURANGO, A.C., id=colegio-de-licenciados-en-administracion-de-durango-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","7-J-EF-A-563-W-0-7"
