"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076243&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-040-02-4500076243","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-lugarth-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","[{id=compranet3-1620530467436}]","18576057","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500076243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076243&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","4500076243","PEMEX REFINACIÓN","18576057-040-02","ocds-0ud2q6-18576057-040-02","427370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427370","4500076243"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015318-A&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-004-09-4600015318-A","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015318-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015318-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015318-A&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","4600015318-A","PEMEX REFINACIÓN","18576057-004-09","ocds-0ud2q6-18576057-004-09","425227.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425227.53","4600015318-A"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-040-02-4500076244","[contract]","unidad-de-suministros-i-pemex-refinacion","[navistar-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","[{id=compranet3-1620530467436}]","18576057","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500076244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","4500076244","PEMEX REFINACIÓN","18576057-040-02","ocds-0ud2q6-18576057-040-02","406500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406500","4500076244"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LANXESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349905&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LANXESS S.A. DE C.V., details={type=company}, id=lanxess-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-011-10-4500349905","[contract]","unidad-de-suministros-i-pemex-refinacion","[lanxess-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576057","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500349905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349905&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","4500349905","PEMEX REFINACIÓN","18576057-011-10","ocds-0ud2q6-18576057-011-10","380353.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANXESS S.A. DE C.V., id=lanxess-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380353.71","4500349905"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450078832&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-045-02-450078832","[contract]","unidad-de-suministros-i-pemex-refinacion","[automundo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Vehículos tipo sedán, camiones, camionetas y vagonetas solicitudes de pedido 10059093 (pos. 10 y 20), 10059506 (pos. 10 y 30), 10059516, 10059682, 10059693, 10060108, 10060111, 10060134, 10060139, 10060490 (pos. 10 y 20), 10061713, 10062863 (pos. 10, 30 y 50), 10064350","[{id=compranet3-1620530467436}]","18576057","Vehículos tipo sedán, camiones, camionetas y vagonetas solicitudes de pedido 10059093 (pos. 10 y 20), 10059506 (pos. 10 y 30), 10059516, 10059682, 10059693, 10060108, 10060111, 10060134, 10060139, 10060490 (pos. 10 y 20), 10061713, 10062863 (pos. 10, 30 y 50), 10064350","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","450078832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450078832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450078832&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Vehículos tipo sedán, camiones, camionetas y vagonetas solicitudes de pedido 10059093 (pos. 10 y 20), 10059506 (pos. 10 y 30), 10059516, 10059682, 10059693, 10060108, 10060111, 10060134, 10060139, 10060490 (pos. 10 y 20), 10061713, 10062863 (pos. 10, 30 y 50), 10064350","450078832","PEMEX REFINACIÓN","18576057-045-02","ocds-0ud2q6-18576057-045-02","316691.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316691.78","450078832"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082759&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082759","[contract]","unidad-de-suministros-i-pemex-refinacion","[woods-muebles-para-oficina-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082759&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082759","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","233739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233739","4500082759"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075208&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V., details={type=company}, id=rojma-alta-tecnologia-en-muebles-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-036-02-4500075208","[contract]","unidad-de-suministros-i-pemex-refinacion","[rojma-alta-tecnologia-en-muebles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","[{id=compranet3-1620530467436}]","18576057","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500075208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075208&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","4500075208","PEMEX REFINACIÓN","18576057-036-02","ocds-0ud2q6-18576057-036-02","175604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V., id=rojma-alta-tecnologia-en-muebles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175604","4500075208"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152342&p_CveDep=18576&p_CveUni=057&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-067-04-4500152342","[contract]","unidad-de-suministros-i-pemex-refinacion","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta MTBE, Solicitud de pedido número 10115665","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta MTBE, Solicitud de pedido número 10115665","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500152342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152342&p_CveDep=18576&p_CveUni=057&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Catalizador para la Planta MTBE, Solicitud de pedido número 10115665","4500152342","PEMEX REFINACIÓN","18576057-067-04","ocds-0ud2q6-18576057-067-04","173455.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173455.24","4500152342"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-027-02-4500066966","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","4500066966","PEMEX REFINACIÓN","18576057-027-02","ocds-0ud2q6-18576057-027-02","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","4500066966"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-028-02-4500065729","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500065729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","4500065729","PEMEX REFINACIÓN","18576057-028-02","ocds-0ud2q6-18576057-028-02","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","4500065729"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082760","[contract]","unidad-de-suministros-i-pemex-refinacion","[centro-comercial-de-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082760","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","63450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63450","4500082760"
