"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007346&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-019-06-4500007346","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-la-viga-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Llantas para los centros de costo adscritos a la Red Farac","[{id=compranet3-1620530467436}]","9120003","Suministro de Llantas para los centros de costo adscritos a la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007346&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Suministro de Llantas para los centros de costo adscritos a la Red Farac","4500007346","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-019-06","ocds-0ud2q6-09120003-019-06","57380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57380","4500007346"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[MOBILIARIOS Y SERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013405&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIOS Y SERVICIOS S. A. DE C. V., details={type=company}, id=mobiliarios-y-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-019-09-4500013405","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mobiliarios-y-servicios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Adquisición de Bienes de Activo Fijo para la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013405&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Red Fonadin","4500013405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-019-09","ocds-0ud2q6-09120003-019-09","43452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIOS Y SERVICIOS S. A. DE C. V., id=mobiliarios-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43452","4500013405"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[VESEQUIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013420&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VESEQUIP S.A. DE C.V., details={type=company}, id=vesequip-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-019-09-4500013420","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vesequip-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Adquisición de Bienes de Activo Fijo para la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013420&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Red Fonadin","4500013420","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-019-09","ocds-0ud2q6-09120003-019-09","14700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESEQUIP S.A. DE C.V., id=vesequip-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14700","4500013420"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=739/03-F207P5102&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-03-739/03-F207P5102","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-oca-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","[{id=compranet3-1620530467436}]","9120003","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","739/03-F207P5102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-739/03-F207P5102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=739/03-F207P5102&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","739/03-F207P5102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-03","ocds-0ud2q6-09120003-016-03","105899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105899","739/03-F207P5102"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[CESAR HUMBERTO CASTAÑOS BLANCARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=493/02 F207P-3504&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CESAR HUMBERTO CASTAÑOS BLANCARTE, details={type=person}, id=cesar-humberto-castanos-blancarte}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-02-493/02 F207P-3504","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cesar-humberto-castanos-blancarte]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Mantenimiento a Jardines y Areas Verdes de las Plazas de Cobro de la Autopista Mazatlán-Culiacán","[{id=compranet3-1620530467436}]","9120003","Servicio de Mantenimiento a Jardines y Areas Verdes de las Plazas de Cobro de la Autopista Mazatlán-Culiacán","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","493/02 F207P-3504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-493/02 F207P-3504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=493/02 F207P-3504&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento a Jardines y Areas Verdes de las Plazas de Cobro de la Autopista Mazatlán-Culiacán","493/02 F207P-3504","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-02","ocds-0ud2q6-09120003-020-02","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR HUMBERTO CASTAÑOS BLANCARTE, id=cesar-humberto-castanos-blancarte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","493/02 F207P-3504"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=742/03-F229P5102&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-03-742/03-F229P5102","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","[{id=compranet3-1620530467436}]","9120003","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","742/03-F229P5102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-742/03-F229P5102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=742/03-F229P5102&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Activo Fijo para la Autopista Mazatlán-Culiacán y Libramiento Escuinapa el Rosario de la Red Farac.","742/03-F229P5102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-03","ocds-0ud2q6-09120003-016-03","16039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16039","742/03-F229P5102"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005491&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-05-4500005491","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-y-representaciones-valo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","[{id=compranet3-1620530467436}]","9120003","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005491&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","4500005491","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-05","ocds-0ud2q6-09120003-020-05","178232.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178232.6","4500005491"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[FERRETERIAS VATRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005494&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIAS VATRA S.A. DE C.V., details={type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-05-4500005494","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferreterias-vatra-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","[{id=compranet3-1620530467436}]","9120003","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005494&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","4500005494","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-05","ocds-0ud2q6-09120003-020-05","103723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIAS VATRA S.A. DE C.V., id=ferreterias-vatra-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103723","4500005494"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005495&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-05-4500005495","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-@-vial-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","[{id=compranet3-1620530467436}]","9120003","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005495&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","4500005495","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-05","ocds-0ud2q6-09120003-020-05","263846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263846","4500005495"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005496&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-05-4500005496","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multisenal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","[{id=compranet3-1620530467436}]","9120003","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005496&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas menores, llantas, material de seýalamiento y material elýctrico para la Red Farac","4500005496","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-05","ocds-0ud2q6-09120003-020-05","118165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118165","4500005496"
