"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-775-04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-193-04-SC-95-775-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[transportes-especializados-duran-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ABASTECIMIENTO DE AGUA TRATADA PARA RIEGO DEL DEPORTIVO SALVADOR BENAVIDES ACUÑA","[{id=compranet3-1620530467436}]","18572002","ABASTECIMIENTO DE AGUA TRATADA PARA RIEGO DEL DEPORTIVO SALVADOR BENAVIDES ACUÑA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-775-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-775-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-775-04&vv_provsino=0}]","ABASTECIMIENTO DE AGUA TRATADA PARA RIEGO DEL DEPORTIVO SALVADOR BENAVIDES ACUÑA","SC-95-775-04","PETRÓLEOS MEXICANOS","18572002-193-04","ocds-0ud2q6-18572002-193-04","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","SC-95-775-04"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TECDISPLAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099898&vv_provsino=0]","[{roles=supplier, name=TECDISPLAY, S.A. DE C.V., details={type=company}, id=tecdisplay-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-193-08-4400099898","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[tecdisplay-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","servicio de instalaciòn y desinstalaciòn de estrado","[{id=compranet3-1620530467436}]","18572002","servicio de instalaciòn y desinstalaciòn de estrado","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099898&vv_provsino=0}]","servicio de instalaciòn y desinstalaciòn de estrado","4400099898","PETRÓLEOS MEXICANOS","18572002-193-08","ocds-0ud2q6-18572002-193-08","322400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECDISPLAY, S.A. DE C.V., id=tecdisplay-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322400","4400099898"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COUCHING & CONSULTING, S..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010092&vv_provsino=0]","[{roles=supplier, name=COUCHING & CONSULTING, S.., details={type=company}, id=couching-&-consulting-s}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-193-09-4800010092","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[couching-&-consulting-s]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE DOCUMENTACIÓN E IMPLEMENTACIÓN PARA LA CONSOLIDACIÓN DE LAS INICIATIVAS DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y CUMPLIMIENTO DE LA SARBANES OAXLEY","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE DOCUMENTACIÓN E IMPLEMENTACIÓN PARA LA CONSOLIDACIÓN DE LAS INICIATIVAS DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y CUMPLIMIENTO DE LA SARBANES OAXLEY","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010092&vv_provsino=0}]","SERVICIOS DE DOCUMENTACIÓN E IMPLEMENTACIÓN PARA LA CONSOLIDACIÓN DE LAS INICIATIVAS DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y CUMPLIMIENTO DE LA SARBANES OAXLEY","4800010092","PETRÓLEOS MEXICANOS","18572002-193-09","ocds-0ud2q6-18572002-193-09","1710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COUCHING & CONSULTING, S.., id=couching-&-consulting-s}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710000","4800010092"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPUTADORAS ELECTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015250&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS ELECTRON, S.A. DE C.V., details={type=company}, id=computadoras-electron-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-193-10-4800015250","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[computadoras-electron-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTUALIZACIÓN Y SOPORTE TÉCNICO AL SISTEMA DE MESA DE AYUDA MAGIC","[{id=compranet3-1620530467436}]","18572002","ACTUALIZACIÓN Y SOPORTE TÉCNICO AL SISTEMA DE MESA DE AYUDA MAGIC","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800015250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015250&vv_provsino=0}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO AL SISTEMA DE MESA DE AYUDA MAGIC","4800015250","PETRÓLEOS MEXICANOS","18572002-193-10","ocds-0ud2q6-18572002-193-10","5580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS ELECTRON, S.A. DE C.V., id=computadoras-electron-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5580","4800015250"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[KPMG CONSULTING MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SC50-627/2002&vv_provsino=0]","[{roles=supplier, name=KPMG CONSULTING MEXICO, S. DE R. L. DE C.V., details={type=company}, id=kpmg-consulting-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-194-02-SC50-627/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[kpmg-consulting-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA EL DESARROLLO DEL DISEÑO CONCEPTUAL DE LA SOLUCION PARA OPTIMIZAR EL PROCESO DE CONSOLIDACION DE LA INFORMACION INSTITUCIONAL DE RECURSOS HUMANOS","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA EL DESARROLLO DEL DISEÑO CONCEPTUAL DE LA SOLUCION PARA OPTIMIZAR EL PROCESO DE CONSOLIDACION DE LA INFORMACION INSTITUCIONAL DE RECURSOS HUMANOS","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC50-627/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC50-627/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SC50-627/2002&vv_provsino=0}]","CONSULTORIA PARA EL DESARROLLO DEL DISEÑO CONCEPTUAL DE LA SOLUCION PARA OPTIMIZAR EL PROCESO DE CONSOLIDACION DE LA INFORMACION INSTITUCIONAL DE RECURSOS HUMANOS","SC50-627/2002","PETRÓLEOS MEXICANOS","18572002-194-02","ocds-0ud2q6-18572002-194-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG CONSULTING MEXICO, S. DE R. L. DE C.V., id=kpmg-consulting-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","SC50-627/2002"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-55-079-2004&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-194-04-SC-55-079-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[terra-networks-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL","[{id=compranet3-1620530467436}]","18572002","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-079-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-079-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-55-079-2004&vv_provsino=0}]","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL","SC-55-079-2004","PETRÓLEOS MEXICANOS","18572002-194-04","ocds-0ud2q6-18572002-194-04","94842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94842","SC-55-079-2004"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARCO ANTONIO GOMEZ LECONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005934&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO GOMEZ LECONA, details={type=person}, id=marco-antonio-gomez-lecona}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-194-08-4800005934","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[marco-antonio-gomez-lecona]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo a cocina","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo a cocina","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005934&vv_provsino=0}]","Mantenimiento preventivo y correctivo a cocina","4800005934","PETRÓLEOS MEXICANOS","18572002-194-08","ocds-0ud2q6-18572002-194-08","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GOMEZ LECONA, id=marco-antonio-gomez-lecona}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","4800005934"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MILTON GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112114&vv_provsino=0]","[{roles=supplier, name=MILTON GLOBAL, S.A. DE C.V., details={type=company}, id=milton-global-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-194-09-4400112114","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[milton-global-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ENCUESTA DE PERCEPCIÓN SOBRE INVERSIONISTAS DE PETRÓLEOS MEXIANOS","[{id=compranet3-1620530467436}]","18572002","ENCUESTA DE PERCEPCIÓN SOBRE INVERSIONISTAS DE PETRÓLEOS MEXIANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112114&vv_provsino=0}]","ENCUESTA DE PERCEPCIÓN SOBRE INVERSIONISTAS DE PETRÓLEOS MEXIANOS","4400112114","PETRÓLEOS MEXICANOS","18572002-194-09","ocds-0ud2q6-18572002-194-09","288373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILTON GLOBAL, S.A. DE C.V., id=milton-global-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288373","4400112114"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FRONT ENGINEERING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015221&vv_provsino=0]","[{roles=supplier, name=FRONT ENGINEERING, S.A. DE C.V., details={type=company}, id=front-engineering-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-194-10-4800015221","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[front-engineering-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A HARDWARE Y SOFTWARE PARA LECTORAS DE BANDA MAGNÉTICA Y PROXIMIDAD CHIP MIFARE MARCA LINX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A HARDWARE Y SOFTWARE PARA LECTORAS DE BANDA MAGNÉTICA Y PROXIMIDAD CHIP MIFARE MARCA LINX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800015221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015221&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A HARDWARE Y SOFTWARE PARA LECTORAS DE BANDA MAGNÉTICA Y PROXIMIDAD CHIP MIFARE MARCA LINX","4800015221","PETRÓLEOS MEXICANOS","18572002-194-10","ocds-0ud2q6-18572002-194-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRONT ENGINEERING, S.A. DE C.V., id=front-engineering-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","4800015221"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[IT ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-694/2002&vv_provsino=0]","[{roles=supplier, name=IT ERA, S.A. DE C.V., details={type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-195-02-SC-10-694/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[it-era-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DIPLOMADO EN ANALISIS DE REQUERIMIENTOS, PROYECTOS Y PRUEBAS","[{id=compranet3-1620530467436}]","18572002","DIPLOMADO EN ANALISIS DE REQUERIMIENTOS, PROYECTOS Y PRUEBAS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-694/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-694/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-694/2002&vv_provsino=0}]","DIPLOMADO EN ANALISIS DE REQUERIMIENTOS, PROYECTOS Y PRUEBAS","SC-10-694/2002","PETRÓLEOS MEXICANOS","18572002-195-02","ocds-0ud2q6-18572002-195-02","188370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT ERA, S.A. DE C.V., id=it-era-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188370","SC-10-694/2002"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEO CAPACITACION EJECUTIVA Y ORGANIZACIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0195&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-047-2004&vv_provsino=0]","[{roles=supplier, name=CEO CAPACITACION EJECUTIVA Y ORGANIZACIONAL, S.C., details={type=company}, id=ceo-capacitacion-ejecutiva-y-organizacional-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-195-04-SC-15-047-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ceo-capacitacion-ejecutiva-y-organizacional-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE NUEVE CURSOS TALLERES DE CALIDAD","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE NUEVE CURSOS TALLERES DE CALIDAD","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-047-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-047-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0195&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-047-2004&vv_provsino=0}]","IMPARTICION DE NUEVE CURSOS TALLERES DE CALIDAD","SC-15-047-2004","PETRÓLEOS MEXICANOS","18572002-195-04","ocds-0ud2q6-18572002-195-04","142435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEO CAPACITACION EJECUTIVA Y ORGANIZACIONAL, S.C., id=ceo-capacitacion-ejecutiva-y-organizacional-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142435","SC-15-047-2004"
