"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FEJUM SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/94/2012]","[{roles=supplier, name=FEJUM SC, details={type=company}, id=fejum-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/94/2012-P/94/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[fejum-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO CARTUCHOS HP","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO CARTUCHOS HP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/94/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/94/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/94/2012}]","CONSUMIBLES DE COMPUTO CARTUCHOS HP","P/94/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-08-10T00:00:00.000Z","P/94/2012","ocds-0ud2q6-P/94/2012","153739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJUM SC, id=fejum-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153739","P/94/2012"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARIA ANGELICA FRIAS MOCTEZUMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/95/2011]","[{roles=supplier, name=MARIA ANGELICA FRIAS MOCTEZUMA, details={type=person}, id=maria-angelica-frias-moctezuma}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/95/2011-P/95/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[maria-angelica-frias-moctezuma]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR PATRIMONIAL DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR PATRIMONIAL DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/95/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/95/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/95/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR PATRIMONIAL DE LA ENTIDAD","P/95/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/95/2011","ocds-0ud2q6-P/95/2011","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA FRIAS MOCTEZUMA, id=maria-angelica-frias-moctezuma}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","P/95/2011"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/95/2012]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/95/2012-P/95/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO CD USB CARTUCHOS HP Y DISCO DURO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO CD USB CARTUCHOS HP Y DISCO DURO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/95/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/95/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/95/2012}]","CONSUMIBLES DE COMPUTO CD USB CARTUCHOS HP Y DISCO DURO","P/95/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-08-10T00:00:00.000Z","P/95/2012","ocds-0ud2q6-P/95/2012","15855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15855","P/95/2012"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FELIX FABIOLA ZEQUEIDA SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/96/2011]","[{roles=supplier, name=FELIX FABIOLA ZEQUEIDA SALINAS, details={type=person}, id=felix-fabiola-zequeida-salinas}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/96/2011-P/96/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[felix-fabiola-zequeida-salinas]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 3 UNIDADES MINISPLITS DE 1 TONELADA FRIOCALOR CON CONTROL REMOTO INCLUYE INSTALACION PARA LAS OFICINAS DE LA SUBDIRECCION NORESTE DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 3 UNIDADES MINISPLITS DE 1 TONELADA FRIOCALOR CON CONTROL REMOTO INCLUYE INSTALACION PARA LAS OFICINAS DE LA SUBDIRECCION NORESTE DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/96/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/96/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/96/2011}]","SERVICIO DE ARRENDAMIENTO DE 3 UNIDADES MINISPLITS DE 1 TONELADA FRIOCALOR CON CONTROL REMOTO INCLUYE INSTALACION PARA LAS OFICINAS DE LA SUBDIRECCION NORESTE DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","P/96/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/96/2011","ocds-0ud2q6-P/96/2011","72871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX FABIOLA ZEQUEIDA SALINAS, id=felix-fabiola-zequeida-salinas}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72871","P/96/2011"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERGIO GARRIDO CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/96/2012]","[{roles=supplier, name=SERGIO GARRIDO CORNEJO, details={type=person}, id=sergio-garrido-cornejo}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/96/2012-P/96/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sergio-garrido-cornejo]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO CARTUCHOS XEROX","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO CARTUCHOS XEROX","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/96/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/96/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/96/2012}]","CONSUMIBLES DE COMPUTO CARTUCHOS XEROX","P/96/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-08-10T00:00:00.000Z","P/96/2012","ocds-0ud2q6-P/96/2012","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","P/96/2012"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JONATAN MARTINEZ GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/97/2011]","[{roles=supplier, name=JONATAN MARTINEZ GUERRA, details={type=person}, id=jonatan-martinez-guerra}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/97/2011-P/97/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[jonatan-martinez-guerra]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ANALISIS DISEÑO CONSTRUCCION PRUEBAS E IMPLEMENTACION DE SISTEMAS INFORMATICOS EN PLATAFORMA WEB MULTIUSUARIO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ANALISIS DISEÑO CONSTRUCCION PRUEBAS E IMPLEMENTACION DE SISTEMAS INFORMATICOS EN PLATAFORMA WEB MULTIUSUARIO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/97/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/97/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/97/2011}]","SERVICIOS PROFESIONALES DE ANALISIS DISEÑO CONSTRUCCION PRUEBAS E IMPLEMENTACION DE SISTEMAS INFORMATICOS EN PLATAFORMA WEB MULTIUSUARIO","P/97/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/97/2011","ocds-0ud2q6-P/97/2011","421080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATAN MARTINEZ GUERRA, id=jonatan-martinez-guerra}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421080","P/97/2011"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OPERADORA FACTORY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/97/2012]","[{roles=supplier, name=OPERADORA FACTORY SA DE CV, details={type=company}, id=operadora-factory-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/97/2012-P/97/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-factory-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/97/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/97/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/97/2012}]","ADQUISICION DE VESTUARIO UNIFORMES","P/97/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P/97/2012","ocds-0ud2q6-P/97/2012","333066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA FACTORY SA DE CV, id=operadora-factory-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333066","P/97/2012"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FERNANDO MORALES OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/98/2011]","[{roles=supplier, name=FERNANDO MORALES OLIVARES, details={type=person}, id=fernando-morales-olivares}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/98/2011-P/98/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[fernando-morales-olivares]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ADMINISTRACION DE BASE DE DATOS E INTRANET INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ADMINISTRACION DE BASE DE DATOS E INTRANET INSTITUCIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/98/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/98/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/98/2011}]","SERVICIOS PROFESIONALES DE ADMINISTRACION DE BASE DE DATOS E INTRANET INSTITUCIONAL","P/98/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/98/2011","ocds-0ud2q6-P/98/2011","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO MORALES OLIVARES, id=fernando-morales-olivares}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","P/98/2011"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROCTOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/98/2012]","[{roles=supplier, name=PROCTOR SA DE CV, details={type=company}, id=proctor-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/98/2012-P/98/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[proctor-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO","[{id=pot-1620519810584}]","ROPA DE TRABAJO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/98/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/98/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/98/2012}]","ROPA DE TRABAJO","P/98/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-08-22T00:00:00.000Z","P/98/2012","ocds-0ud2q6-P/98/2012","148519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCTOR SA DE CV, id=proctor-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148519","P/98/2012"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOLUCIONES MODULARES PARA OFICINA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/324/2008]","[{roles=supplier, name=SOLUCIONES MODULARES PARA OFICINA S.A DE C.V, details={type=company}, id=soluciones-modulares-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/324/2008-P/324/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[soluciones-modulares-para-oficina-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLON EJECUTIVO RESPALDO ALTO RECLINABLE","[{id=pot-1620519810584}]","SILLON EJECUTIVO RESPALDO ALTO RECLINABLE","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/324/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/324/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/324/2008}]","SILLON EJECUTIVO RESPALDO ALTO RECLINABLE","P/324/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-07-25T00:00:00.000Z","P/324/2008","ocds-0ud2q6-P/324/2008","5087.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MODULARES PARA OFICINA S.A DE C.V, id=soluciones-modulares-para-oficina-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5087.6","P/324/2008"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RUBEN SALAZAR AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/324/2009]","[{roles=supplier, name=RUBEN SALAZAR AVILA, details={type=person}, id=ruben-salazar-avila}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/324/2009-P/324/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ruben-salazar-avila]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UN CONFERENCISTA","[{id=pot-1620519810584}]","SERVICIO DE UN CONFERENCISTA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/324/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/324/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/324/2009}]","SERVICIO DE UN CONFERENCISTA","P/324/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-06-30T00:00:00.000Z","P/324/2009","ocds-0ud2q6-P/324/2009","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN SALAZAR AVILA, id=ruben-salazar-avila}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","P/324/2009"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROMO DEITX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/325]","[{roles=supplier, name=PROMO DEITX S.A. DE C.V., details={type=company}, id=promo-deitx-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/325-P/325","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[promo-deitx-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON DE CASIMIR 55% POLIESTER 45% LANA","[{id=pot-1620519810584}]","PANTALON DE CASIMIR 55% POLIESTER 45% LANA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/325}]","PANTALON DE CASIMIR 55% POLIESTER 45% LANA","P/325","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-10-19T00:00:00.000Z","P/325","ocds-0ud2q6-P/325","6578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO DEITX S.A. DE C.V., id=promo-deitx-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6578","P/325"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/325/2008]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A DE C.V, details={type=company}, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/325/2008-P/325/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicios-especializados-en-teleinformatica-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO FIJO MARCA ERICSSON MODELO 4220 SIN PANTALLA","[{id=pot-1620519810584}]","TELEFONO FIJO MARCA ERICSSON MODELO 4220 SIN PANTALLA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/325/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/325/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/325/2008}]","TELEFONO FIJO MARCA ERICSSON MODELO 4220 SIN PANTALLA","P/325/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-07-23T00:00:00.000Z","P/325/2008","ocds-0ud2q6-P/325/2008","1190.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A DE C.V, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190.25","P/325/2008"
