"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:34:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","737000","CRC","Ministerio de Hacienda","2018CD-000142-0009100001-432018000100244","[contract]","ministerio-de-hacienda","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos varios personalizados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0009100001}]","432018000100244",,"2018CD-000142-0009100001","ocds-rwubve-2018CD-000142-0009100001","[BIENES]","252200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","737000","https://www.sicop.go.cr/index.jsp","buyer","252200","432018000100244",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:09:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TRIVISION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0009100001]","[{identifier={scheme=Registro Nacional, id=3101232355, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Condega. De la Farmacia Lux 200 sur y 100 este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trivision-de-costa-rica-sociedad-anonima}]","750000","CRC","Ministerio de Hacienda","2018CD-000144-0009100001-432018000100216","[contract]","ministerio-de-hacienda","[trivision-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios informativos con Anexión TV 36, para mensaje de interés hacendarios.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0009100001}]","432018000100216",,"2018CD-000144-0009100001","ocds-rwubve-2018CD-000144-0009100001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, id=trivision-de-costa-rica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018000100216",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T08:02:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0009100001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","1588062.0099999998","CRC","Ministerio de Hacienda","2018CD-000148-0009100001-432018000100246","[contract]","ministerio-de-hacienda","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0009100001}]","432018000100246",,"2018CD-000148-0009100001","ocds-rwubve-2018CD-000148-0009100001","[BIENES]","869000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","1588062.0099999998","https://www.sicop.go.cr/index.jsp","buyer","869000","432018000100246",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:06:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IQ RADIO FM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0009100001]","[{identifier={scheme=Registro Nacional, id=3101527995, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-1020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IQ RADIO FM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iq-radio-fm-sociedad-anonima}]","749925","CRC","Ministerio de Hacienda","2018CD-000150-0009100001-432018000100214","[contract]","ministerio-de-hacienda","[iq-radio-fm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios informativos con IQ Radio FM S.A, para Mensaje de interés hacendario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0009100001}]","432018000100214",,"2018CD-000150-0009100001","ocds-rwubve-2018CD-000150-0009100001","[SERVICIOS]","749925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IQ RADIO FM SOCIEDAD ANONIMA, id=iq-radio-fm-sociedad-anonima}]","749925","https://www.sicop.go.cr/index.jsp","buyer","749925","432018000100214",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T09:47:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0009100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","4462500","CRC","Ministerio de Hacienda","2018CD-000153-0009100001-432018000100207","[contract]","ministerio-de-hacienda","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios informativos con Central de Radios CDR, para campaña de mensajes de interés Hacendario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0009100001}]","432018000100207",,"2018CD-000153-0009100001","ocds-rwubve-2018CD-000153-0009100001","[SERVICIOS]","4462500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","4462500","https://www.sicop.go.cr/index.jsp","buyer","4462500","432018000100207",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T11:54:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","193385.5","CRC","Ministerio de Hacienda","2018CD-000160-0009100001-432018000100237","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0009100001}]","432018000100237",,"2018CD-000160-0009100001","ocds-rwubve-2018CD-000160-0009100001","[SERVICIOS]","193385.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","193385.5","https://www.sicop.go.cr/index.jsp","buyer","193385.5","432018000100237",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T08:41:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0009100001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","639550","CRC","Ministerio de Hacienda","2018CD-000162-0009100001-432018000100262","[contract]","ministerio-de-hacienda","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de balastros y fluorescentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0009100001}]","432018000100262",,"2018CD-000162-0009100001","ocds-rwubve-2018CD-000162-0009100001","[BIENES]","439304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","639550","https://www.sicop.go.cr/index.jsp","buyer","439304","432018000100262",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T15:06:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0009100001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","135000","CRC","Ministerio de Hacienda","2018CD-000096-0009100001-432018000100157","[contract]","ministerio-de-hacienda","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas Ergonómicas y Locker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0009100001}]","432018000100157",,"2018CD-000096-0009100001","ocds-rwubve-2018CD-000096-0009100001","[BIENES]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018000100157",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:58:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009100001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","766515","CRC","Ministerio de Hacienda","2018CD-000100-0009100001-432018000100160","[contract]","ministerio-de-hacienda","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores Multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009100001}]","432018000100160",,"2018CD-000100-0009100001","ocds-rwubve-2018CD-000100-0009100001","[BIENES]","1036835.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","766515","https://www.sicop.go.cr/index.jsp","buyer","1036835.58","432018000100160","585.782812","585.782812","USD","USD","1770","1770"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:56:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009100001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","766515","CRC","Ministerio de Hacienda","2018CD-000100-0009100001-432018000100161","[contract]","ministerio-de-hacienda","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores Multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009100001}]","432018000100161",,"2018CD-000100-0009100001","ocds-rwubve-2018CD-000100-0009100001","[BIENES]","518417.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","766515","https://www.sicop.go.cr/index.jsp","buyer","518417.79","432018000100161","585.782812","585.782812","USD","USD","885","885"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T13:18:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","125000","CRC","Ministerio de Hacienda","2018CD-000126-0009100001-432018000100217","[contract]","ministerio-de-hacienda","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009100001}]","432018000100217",,"2018CD-000126-0009100001","ocds-rwubve-2018CD-000126-0009100001","[BIENES]","84673.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","84673.6","432018000100217","622.6","622.6","USD","USD","136","136"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:14:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","657375","CRC","Ministerio de Hacienda","2018CD-000129-0009100001-432018000100190","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0009100001}]","432018000100190",,"2018CD-000129-0009100001","ocds-rwubve-2018CD-000129-0009100001","[SERVICIOS]","657375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","657375","https://www.sicop.go.cr/index.jsp","buyer","657375","432018000100190",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T13:49:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AUTOLAVADO LA PLAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009100001]","[{identifier={scheme=Registro Nacional, id=3101586136, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte de los semaforos Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=AUTOLAVADO LA PLAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autolavado-la-playa-sociedad-anonima}]","669500","CRC","Ministerio de Hacienda","2018CD-000130-0009100001-432018000100199","[contract]","ministerio-de-hacienda","[autolavado-la-playa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009100001}]","432018000100199",,"2018CD-000130-0009100001","ocds-rwubve-2018CD-000130-0009100001","[SERVICIOS]","669500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOLAVADO LA PLAYA SOCIEDAD ANONIMA, id=autolavado-la-playa-sociedad-anonima}]","669500","https://www.sicop.go.cr/index.jsp","buyer","669500","432018000100199",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T08:10:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0009100001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","100000","CRC","Ministerio de Hacienda","2018CD-000121-0009100001-432018000100206","[contract]","ministerio-de-hacienda","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0009100001}]","432018000100206",,"2018CD-000121-0009100001","ocds-rwubve-2018CD-000121-0009100001","[BIENES]","280381.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","280381.68","432018000100206","622.6","622.6","USD","USD","450.34","450.34"
