"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-19T17:39:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485437]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N65-2014-704741","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485437}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","704741","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-27T00:00:00.000Z","719101","ocds-0ud2q6-AA-930033918-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3724137.93","704741"
"2019-01-24T01:17:46.000Z","2015-04-01T12:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502777]","[{address={countryName=México}, roles=supplier, name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cristobal-isai-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N1-2015-719733","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[cristobal-isai-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:20:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502777}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719733","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-28T00:00:00.000Z","745560","ocds-0ud2q6-AA-930033918-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, id=cristobal-isai-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3517241.38","719733"
"2019-01-24T01:17:46.000Z","2015-04-01T12:23:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493010]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N76-2014-719747","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:26:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493010}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719747","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730700","ocds-0ud2q6-AA-930033918-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3245689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3245689.65","719747"
"2019-01-24T01:18:06.000Z","2013-07-31T08:37:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Adquisiciones","VER","complete","[ÁLVARO SOSA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283488]","[{address={countryName=México}, roles=supplier, name=ÁLVARO SOSA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alvaro-sosa-basurto}]","Nacional","MXN","Adquisiciones","SA-930033918-N5-2013-462893","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alvaro-sosa-basurto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-07-31T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","462893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283488}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","462893","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-07-06T00:00:00.000Z","430892","ocds-0ud2q6-SA-930033918-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3200425.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ÁLVARO SOSA BASURTO, id=alvaro-sosa-basurto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3200425.22","462893"
"2019-01-24T01:17:24.000Z","2015-11-19T11:42:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Adquisiciones","VER","complete","[CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757723]","[{address={countryName=México}, roles=supplier, name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cristobal-isai-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","SA-930033918-N22-2015-931487","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[cristobal-isai-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-11-19T11:55:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","931487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757723}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","931487","true","Presencial","Comisión del Agua del Estado de Veracruz","2015-11-21T00:00:00.000Z","947761","ocds-0ud2q6-SA-930033918-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3181034.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, id=cristobal-isai-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3181034.49","931487","2015-11-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-31T08:32:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALMA EDITH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283485]","[{address={countryName=México}, roles=supplier, name=ALMA EDITH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-edith-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","SA-930033918-N4-2013-805955","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alma-edith-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-07-31T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","805955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283485}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","805955","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-07-01T00:00:00.000Z","430885","ocds-0ud2q6-SA-930033918-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3169395.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALMA EDITH RODRÍGUEZ AGUIRRE, id=alma-edith-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3169395.89","805955",
"2019-01-24T01:18:06.000Z","2013-07-30T17:14:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283356]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","SA-930033918-N1-2013-462817","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-07-31T08:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","462817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283356}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","462817","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-07-01T00:00:00.000Z","430717","ocds-0ud2q6-SA-930033918-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3142240.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3142240.41","462817",
"2019-01-24T01:18:06.000Z","2013-12-17T17:25:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346914]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","SA-930033918-N75-2013-471350","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346914}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","471350","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","523737","ocds-0ud2q6-SA-930033918-N75-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3126724.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3126724.12","471350",
"2019-01-24T01:17:46.000Z","2014-11-19T17:11:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485416]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N63-2014-704722","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485416}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","704722","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-11T00:00:00.000Z","719078","ocds-0ud2q6-AA-930033918-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3103448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","704722",
"2019-01-24T01:18:06.000Z","2013-07-31T08:49:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Adquisiciones","VER","complete","[CONSTRUCTORA Y EDIFICADORA VASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283493]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA VASS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-edificadora-vass-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-930033918-N7-2013-462913","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[constructora-y-edificadora-vass-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-07-31T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","462913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283493}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","462913","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-07-16T00:00:00.000Z","430906","ocds-0ud2q6-SA-930033918-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3071120.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA Y EDIFICADORA VASS, S.A. DE C.V., id=constructora-y-edificadora-vass-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3071120.68","462913",
"2019-01-24T01:18:06.000Z","2013-10-23T10:53:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318686]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N45-2013-462954","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-23T11:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","462954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318686}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","462954","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","484229","ocds-0ud2q6-AA-930033918-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2979310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2979310.34","462954",
"2019-01-24T01:17:46.000Z","2015-04-01T12:12:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[SARAÍ DÍAZ ZENDEJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502805]","[{address={countryName=México}, roles=supplier, name=SARAÍ DÍAZ ZENDEJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarai-diaz-zendejas}]","Nacional","MXN","Adquisiciones","AA-930033918-N2-2015-719727","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[sarai-diaz-zendejas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502805}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719727","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-29T00:00:00.000Z","745604","ocds-0ud2q6-AA-930033918-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2967672.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SARAÍ DÍAZ ZENDEJAS, id=sarai-diaz-zendejas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2967672.41","719727",
