"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T13:58:16.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","676000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000127-0019800001-432019303000032","[contract]","asamblea-legislativa","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra pruebas psicológicas","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019800001}]","432019303000032","2019CD-000127-0019800001","ocds-rwubve-2019CD-000127-0019800001",,"[BIENES]","676000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]",,"676000","https://www.sicop.go.cr/index.jsp","buyer","676000","432019303000032","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T17:23:26.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3007045287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 700 mts este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-profesional-de-psicologos-de-costa-rica}]","180000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000136-0019800001-432020303000003","[contract]","asamblea-legislativa","[colegio-profesional-de-psicologos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra certificados digitales para portación de armas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019800001}]","432020303000003","2019CD-000136-0019800001","ocds-rwubve-2019CD-000136-0019800001",,"[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, id=colegio-profesional-de-psicologos-de-costa-rica}]",,"180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432020303000003",,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T12:56:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CORPORACION ABILAB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101315968, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Juan de Tibás, del Ministerio de Salud 75 metros sur, 25 metros este. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ABILAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-abilab-sociedad-anonima}]","2900000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000142-0019800001-432020303000019","[contract]","asamblea-legislativa","[corporacion-abilab-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de Departamento de salud y del Plenario Legislativo (Servicio de Sanitización)","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0019800001}]","432020303000019","2019CD-000142-0019800001","ocds-rwubve-2019CD-000142-0019800001",,"[SERVICIOS]","2720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ABILAB SOCIEDAD ANONIMA, id=corporacion-abilab-sociedad-anonima}]",,"2900000","https://www.sicop.go.cr/index.jsp","buyer","2720000","432020303000019","Cantidad definida","2021-07-02T00:00:00.000Z","2021-02-25T12:56:09.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:20:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","420000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000131-0019800001-432019303000034","[contract]","asamblea-legislativa","[eventos-bragar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación para actividad protocolaria","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0019800001}]","432019303000034","2019CD-000131-0019800001","ocds-rwubve-2019CD-000131-0019800001",,"[BIENES/SERVICIOS]","229499.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]",,"420000","https://www.sicop.go.cr/index.jsp","buyer","229499.9","432019303000034","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T15:15:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DECORAPLANT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101028836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 300 metros al este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORAPLANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoraplant-sociedad-anonima}]","1180000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000133-0019800001-432020303000020","[contract]","asamblea-legislativa","[decoraplant-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Plantas Ornamentales","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0019800001}]","432020303000020","2019CD-000133-0019800001","ocds-rwubve-2019CD-000133-0019800001",,"[SERVICIOS]","1198400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORAPLANT SOCIEDAD ANONIMA, id=decoraplant-sociedad-anonima}]",,"1180000","https://www.sicop.go.cr/index.jsp","buyer","1198400","432020303000020","Cantidad definida",,
"2021-11-28T01:49:58.000Z","573.346726","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:34:08.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","2400","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1376032.14","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000119-0019800001-432019303000016","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000016","1644.41","1644.41","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0019800001}]","432019303000016","2019CD-000119-0019800001","ocds-rwubve-2019CD-000119-0019800001","2400","[SERVICIOS]","942817.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","573.346726","1376032.14","https://www.sicop.go.cr/index.jsp","buyer","942817.09","432019303000016","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:27:07.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000120-0019800001-432019303000028","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Soporte Técnico y Mantenimiento del SIRHAL para desarrollar los requerimientos y cumplir con la ley 9635","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001}]","432019303000028","2019CD-000120-0019800001","ocds-rwubve-2019CD-000120-0019800001",,"[BIENES/SERVICIOS]","19980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","19980000","432019303000028","Cantidad definida",,"2019-12-20T09:27:07.000Z"
"2021-11-28T01:47:07.000Z","573.003296","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T16:37:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","800","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0019800001]","573.003296","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","458402.64","CRC","573.003296","ASAMBLEA LEGISLATIVA","2019CD-000134-0019800001-432019303000030","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Ciudad de Panamá. Dip. Nidia Céspedes Cisneros","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000030","488.76","488.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0019800001}]","432019303000030","2019CD-000134-0019800001","ocds-rwubve-2019CD-000134-0019800001","800","[BIENES/SERVICIOS]","280061.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","573.003296","458402.64","https://www.sicop.go.cr/index.jsp","buyer","280061.09","432019303000030","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T11:49:38.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","646000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000098-0019800001-432019303000036","[contract]","asamblea-legislativa","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001}]","432019303000036","2019CD-000098-0019800001","ocds-rwubve-2019CD-000098-0019800001",,"[BIENES]","608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]",,"646000","https://www.sicop.go.cr/index.jsp","buyer","608000","432019303000036","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:36:39.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","10000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000105-0019800001-432019303000023","[contract]","asamblea-legislativa","[pixel-design-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Portal Legislativo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0019800001}]","432019303000023","2019CD-000105-0019800001","ocds-rwubve-2019CD-000105-0019800001",,"[BIENES/SERVICIOS]","4999998.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","4999998.99","432019303000023","Cantidad definida",,"2020-11-19T09:36:39.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T10:06:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","3500000.001","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000067-0019800001-432020303000005","[contract]","asamblea-legislativa","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Software para Sistema de Grabación y Transcripción","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019800001}]","432020303000005","2019CD-000067-0019800001","ocds-rwubve-2019CD-000067-0019800001",,"[BIENES]","3398160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]",,"3500000.001","https://www.sicop.go.cr/index.jsp","buyer","3398160","432020303000005","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T10:08:42.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[UNIVERSIDAD NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","175440","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000085-0019800001-432020303000006","[contract]","asamblea-legislativa","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de Indicadores y mejora de la gestión operativa","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0019800001}]","432020303000006","2019CD-000085-0019800001","ocds-rwubve-2019CD-000085-0019800001",,"[SERVICIOS]","175440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]",,"175440","https://www.sicop.go.cr/index.jsp","buyer","175440","432020303000006",,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T12:11:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","646000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000098-0019800001-432019303000035","[contract]","asamblea-legislativa","[pizarras-tauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001}]","432019303000035","2019CD-000098-0019800001","ocds-rwubve-2019CD-000098-0019800001",,"[BIENES]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]",,"646000","https://www.sicop.go.cr/index.jsp","buyer","135000","432019303000035","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:21:38.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[Ruth Mary Vargas Calderón]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","688000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000099-0019800001-432019303000019","[contract]","asamblea-legislativa","[ruth-mary-vargas-calderon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pabellones Nacionales de uso interno y externo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0019800001}]","432019303000019","2019CD-000099-0019800001","ocds-rwubve-2019CD-000099-0019800001",,"[BIENES]","492200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]",,"688000","https://www.sicop.go.cr/index.jsp","buyer","492200","432019303000019","Cantidad definida",,
