"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C.","0","6614066.629999999","0","carbajal-y-martinez-consultores-de-empresas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIMASA TRITURADOS Y MATERIALES S DE RL DE CV","0","120689.65","0","trimasa-triturados-y-materiales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTILLANTAS CHAVEZ, S.A. DE C.V.","0","677655","0","multillantas-chavez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLECTIVO MUJER Y UTOPIA AC","0","236344.82","0","colectivo-mujer-y-utopia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MORALILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES MORALILLO SA DE CV","0","2.818027853E7","0","construcciones-moralillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POSTVENTA SIERRA NORTE, S.A. DE C.V.","0","62194.82","0","postventa-sierra-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES ARRENDAMIENTOS Y SERVICIOS RULA SA DE CV","0","3364090.15","0","construcciones-arrendamientos-y-servicios-rula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y MATERIALES DADEIS S DE RL DE CV","0","2791505","0","servicios-y-materiales-dadeis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOTOEQUIPOS DE CHIHUAHUA","0","39520","0","motoequipos-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Coalmo Construcciones, S. A. de C. V. en participación conjunta con Jesús Mercado González","0","2.564628948E7","0","coalmo-construcciones-s-a-de-c-v-en-participacion-conjunta-con-jesus-mercado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCION Y PROYECTOS BRAZA SA DE CV","0","5572436.05","0","construccion-y-proyectos-braza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA DIVISION CONSTRUCCION SA DE CV","0","1.450564557E7","0","integra-division-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS CARDIOVASCULARES INTEGRADOS SCP","0","552000","0","servicios-cardiovasculares-integrados-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS ESTRATÉGICOS PARA LA COMPETITIVIDAD, S.C.","0","50000","0","centro-de-estudios-estrategicos-para-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, A TRAVES DE SU CAMPUS QUERETARO","0","603500","0","instituto-tecnologico-y-de-estudios-superiores-de-monterrey-a-traves-de-su-campus-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEREO 94 DE MICHOACAN S.A. DE C.V.","0","180698","0","stereo-94-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTÉMOC 693 S. DE R.L. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE CV","0","3406518.79","0","comercializadora-y-distribuidora-cuauhtemoc-693-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOB ENTRETENIMIENTO, S.A. DE C.V. (A BAND OF BITCHES)","0","80000","0","job-entretenimiento-sa-de-cv-a-band-of-bitches","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONIC EQUIPMENT K SA DE CV","0","165835","0","electronic-equipment-k-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=F&W BUSINESS COMPANY S A P I DE CV, scheme=RFC, verified=1, id=FBU160923BG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1642377600158}]","3","F&W BUSINESS COMPANY S A P I DE CV","0","271750","0","f&w-business-company-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROMERO AND BRAAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Romero and Braas, S. de R.L. de C.V.","0","112800","0","romero-and-braas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO SOLSTROM SA DE CV","0","56072","0","corporativo-solstrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MACLOSA S.A. DE C.V., scheme=RFC, id=MAC080130QQ4}]","0","[{name=MACLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1325424.59","[{id=compranet-1620524637144}]","1","MACLOSA SA DE CV","0","57620","0","maclosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=GSO9906023L6}]","0","[{name=GUARNERO SUMINISTROS PARA OFICINA S.A. DE C.V.}, {name=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","10969.71","[{id=compranet-1620524637144}]","3","GUARNERO SUMINISTROS PARA OFICINA SA DE CV","0","275943.14999999997","0","guarnero-suministros-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES INDUSTRIALES ALCADA SA DE CV","0","216705","0","constructores-industriales-alcada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA METROPOLITANA DE INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSULTORÍA METROPOLITANA DE INGENIERÍA, S.A. DE C.V.","0","4.833758945E7","0","consultoria-metropolitana-de-ingenieria-sa-de-cv","0"
