"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=022/2010 ABIERTO&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-014-10-022/2010 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[telefonos-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TELEFONIA LOCAL Y LARGA DISTANCIA PARA LA PRESTACIýN, OPERACIýN Y ADMINISTRACIýN DE LOS SERVICIOS QUE TELECOMM PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRAFICAS, SERVIC","[{id=compranet3-1620530467436}]","9437002","TELEFONIA LOCAL Y LARGA DISTANCIA PARA LA PRESTACIýN, OPERACIýN Y ADMINISTRACIýN DE LOS SERVICIOS QUE TELECOMM PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRAFICAS, SERVIC","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","022/2010 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2010 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=022/2010 ABIERTO&vv_provsino=0}]","Para la prestación de servicio de limpieza de oficinas a nivel Central, Gerencia del Distrito Federal, 13 oficinas conurbadas y Tulancingo Hidalgo.","022/2010 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-014-10","ocds-0ud2q6-09437002-014-10","1.667133621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.667133621E7","022/2010 ABIERTO",
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=007/2009 ABIERTO&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-035-09-007/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[telefonos-de-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA LA PRESTACIÓN, OPERACIÓN Y ADMINISTRACIÓN DE LOS SERVICIOS QUE PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRÁFICAS, SE","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA LA PRESTACIÓN, OPERACIÓN Y ADMINISTRACIÓN DE LOS SERVICIOS QUE PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRÁFICAS, SE","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","007/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=007/2009 ABIERTO&vv_provsino=0}]","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA LA PRESTACIÓN, OPERACIÓN Y ADMINISTRACIÓN DE LOS SERVICIOS QUE PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRÁFICAS, SE","007/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-035-09","ocds-0ud2q6-09437002-035-09","1.636695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.636695652E7","007/2009 ABIERTO",
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-08-IPN-PS-AD-004-2008","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO DIGITAL","[{id=compranet3-1620530467436}]","11171001","SERVICIO TELEFONICO DIGITAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-004-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-004-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0}]","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","IPN-PS-AD-004-2008","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-08","ocds-0ud2q6-11171001-008-08","1.61658713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61658713E7","IPN-PS-AD-004-2008",
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/003-2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-033-11-13-SCN/003-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telefonos-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIO TELEFONICO CONVENCIONAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2011 PARA ATENCION DE LOSESTABLECIMIENTOS DE LA SEMAR DEL AREA METROPOLITANA","[{id=compranet3-1620530467436}]","13001","PRESTACION DE SERVICIO TELEFONICO CONVENCIONAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2011 PARA ATENCION DE LOSESTABLECIMIENTOS DE LA SEMAR DEL AREA METROPOLITANA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/003-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/003-2011&vv_provsino=0}]","PRESTACION DE SERVICIO TELEFONICO CONVENCIONAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2011 PARA ATENCION DE LOSESTABLECIMIENTOS DE LA SEMAR DEL AREA METROPOLITANA","13-SCN/003-2011","SECRETARÍA DE MARINA","00013001-033-11","ocds-0ud2q6-00013001-033-11","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","13-SCN/003-2011",
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-018/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-004-06-GIT-018/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO PARA LOS ENLACES DIGITALES Y ANALOGOS DE DIVERSAS AREAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO PARA LOS ENLACES DIGITALES Y ANALOGOS DE DIVERSAS AREAS DE PETROLEOS MEXICANOS","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-018/2006&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Equipos Acondicionadores de Aire en Instalaciones de Petrýleos Mexicanos.","GIT-018/2006","PETRÓLEOS MEXICANOS","18572038-004-06","ocds-0ud2q6-18572038-004-06","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","GIT-018/2006",
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800014&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-210-08-2008800014","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[telefonos-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION SERVICIO TELEFONIA 2009","[{id=compranet3-1620530467436}]","18474003","CONTRATACION SERVICIO TELEFONIA 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008800014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800014&vv_provsino=0}]","CONTRATACION SERVICIO TELEFONIA 2009","2008800014","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-210-08","ocds-0ud2q6-18474003-210-08","15907000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15907000","2008800014",
"2021-05-09T03:21:07.000Z","2005-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050079&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-018-05-20050079","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TELEFONýA","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TELEFONýA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050079&vv_provsino=0}]","SERVICIO DE TELEFONýA","20050079","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-018-05","ocds-0ud2q6-06305001-018-05","15680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15680000","20050079",
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500003911&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-020-05-4500003911","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Enlaces Digitales","[{id=compranet3-1620530467436}]","9120001","Servicios de Enlaces Digitales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500003911&vv_provsino=0}]","suministro, instalaciýn, configuraciýn y puesta en operaciýn de sistemas de energýa ininterrumpible (ups's) para las plazas de cobro","4500003911","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-020-05","ocds-0ud2q6-09120001-020-05","1.552460793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.552460793E7","4500003911",
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-270/07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-012-08-SRE-DRM-AD-270/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[telefonos-de-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicios telefýnicos","[{id=compranet3-1620530467436}]","5003","Servicios telefýnicos","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-270/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-270/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-270/07&vv_provsino=0}]","adquisiciýn de consumibles de cýmputo","SRE-DRM-AD-270/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-012-08","ocds-0ud2q6-00005003-012-08","15200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15200000","SRE-DRM-AD-270/07",
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 D00 G00 3103 014&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-015-08-411 D00 G00 3103 014","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL DE LINEAS ANALOGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE TELEFONIA CONVENCIONAL DE LINEAS ANALOGICAS Y DIGITALES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 D00 G00 3103 014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 D00 G00 3103 014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 D00 G00 3103 014&vv_provsino=0}]","CONTRATO PLURIANUAL RELATIVO A LA PRESTACION DEL SERVICIO DE SUMINISTRO DE DESAYUNOS ESCOLARES PARA LA ESCUELA PRIMARIA ""MONTES AZULES"", DE LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2008 Y 2009","411 D00 G00 3103 014","SECRETARÍA DE DESARROLLO SOCIAL","00020043-015-08","ocds-0ud2q6-00020043-015-08","1.496973671E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.496973671E7","411 D00 G00 3103 014",
