"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2013]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/066/2013-INALICB17/066/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNERS","[{id=pot-1620519810584}]","BANNERS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2013}]","BANNERS","INALICB17/066/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/066/2013","ocds-0ud2q6-INALICB17/066/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/066/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2013]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/067/2013-INALICB17/067/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLES URBANOS","[{id=pot-1620519810584}]","MUEBLES URBANOS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2013}]","MUEBLES URBANOS","INALICB17/067/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/067/2013","ocds-0ud2q6-INALICB17/067/2013","289996.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289996.52","INALICB17/067/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/068/2013]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/068/2013-INALICB17/068/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[ediciones-del-norte-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNERS","[{id=pot-1620519810584}]","BANNERS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/068/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/068/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/068/2013}]","BANNERS","INALICB17/068/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/068/2013","ocds-0ud2q6-INALICB17/068/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/068/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IRZ PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/069/2013]","[{roles=supplier, name=IRZ PUBLICIDAD S.A. DE C.V., details={type=company}, id=irz-publicidad-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/069/2013-INALICB17/069/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[irz-publicidad-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAILERS","[{id=pot-1620519810584}]","TRAILERS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/069/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/069/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/069/2013}]","TRAILERS","INALICB17/069/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/069/2013","ocds-0ud2q6-INALICB17/069/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRZ PUBLICIDAD S.A. DE C.V., id=irz-publicidad-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/069/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/070/2013-INALICB17/070/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. PROMO","[{id=pot-1620519810584}]","ART. PROMO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2013}]","ART. PROMO","INALICB17/070/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/070/2013","ocds-0ud2q6-INALICB17/070/2013","1157047.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157047.8","INALICB17/070/2013"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MEDIOS POPULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2014]","[{roles=supplier, name=MEDIOS POPULARES S.A. DE C.V., details={type=company}, id=medios-populares-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/070/2014-INALICB17/070/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[medios-populares-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE DIFUSIÓN A TRAVÉS DE BARDAS","[{id=pot-1620519810584}]","SERVICO DE DIFUSIÓN A TRAVÉS DE BARDAS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2014}]","SERVICO DE DIFUSIÓN A TRAVÉS DE BARDAS","INALICB17/070/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-31T00:00:00.000Z","INALICB17/070/2014","ocds-0ud2q6-INALICB17/070/2014","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS POPULARES S.A. DE C.V., id=medios-populares-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","INALICB17/070/2014"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progeso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/071/2013-INALICB17/071/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progeso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENDA","[{id=pot-1620519810584}]","AGENDA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2013}]","AGENDA","INALICB17/071/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/071/2013","ocds-0ud2q6-INALICB17/071/2013","1031472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., id=impresora-y-encuadernadora-progeso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1031472","INALICB17/071/2013"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/071/2014-INALICB17/071/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","INALICB17/071/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-31T00:00:00.000Z","INALICB17/071/2014","ocds-0ud2q6-INALICB17/071/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/071/2014"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[HEVI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2013]","[{roles=supplier, name=HEVI EDITORES S.A. DE C.V., details={type=company}, id=hevi-editores-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/073/2013-INALICB17/073/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[hevi-editores-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO VAQUERO","[{id=pot-1620519810584}]","LIBRO VAQUERO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2013}]","LIBRO VAQUERO","INALICB17/073/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/073/2013","ocds-0ud2q6-INALICB17/073/2013","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEVI EDITORES S.A. DE C.V., id=hevi-editores-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","INALICB17/073/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[REGIE-T MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2013]","[{roles=supplier, name=REGIE-T MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/077/2013-INALICB17/077/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUB FERROCARRIL SUBURBANO","[{id=pot-1620519810584}]","PUB FERROCARRIL SUBURBANO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2013}]","PUB FERROCARRIL SUBURBANO","INALICB17/077/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/077/2013","ocds-0ud2q6-INALICB17/077/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE-T MÉXICO S.A. DE C.V., id=regie-t-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/077/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PROMO MIL MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2013]","[{roles=supplier, name=PROMO MIL MEDIOS S.A. DE C.V., details={type=company}, id=promo-mil-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/078/2013-INALICB17/078/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[promo-mil-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLAS LED/MEXIPUERTO DF/ÁREA","[{id=pot-1620519810584}]","PANTALLAS LED/MEXIPUERTO DF/ÁREA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2013}]","PANTALLAS LED/MEXIPUERTO DF/ÁREA","INALICB17/078/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/078/2013","ocds-0ud2q6-INALICB17/078/2013","579962.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO MIL MEDIOS S.A. DE C.V., id=promo-mil-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579962.88","INALICB17/078/2013"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2013]","[{roles=supplier, name=ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V., details={type=company}, id=esfera-de-pixeles-ppggs-de-rl-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/079/2013-INALICB17/079/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[esfera-de-pixeles-ppggs-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET REDES SOCIALES","[{id=pot-1620519810584}]","INTERNET REDES SOCIALES","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/079/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/079/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2013}]","INTERNET REDES SOCIALES","INALICB17/079/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/079/2013","ocds-0ud2q6-INALICB17/079/2013","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V., id=esfera-de-pixeles-ppggs-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","INALICB17/079/2013"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/003/2013]","[{roles=supplier, name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, details={type=company}, id=r&r-publicidad-comercializadora-de-medios}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD85/003/2013-INALIDD85/003/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[r&r-publicidad-comercializadora-de-medios]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE PERTINENCIA Y EFECTIVIDAD DE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DEL DÍA INTERNACIONAL DE LA LENGUA MATERNA 2013","[{id=pot-1620519810584}]","ESTUDIO DE PERTINENCIA Y EFECTIVIDAD DE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DEL DÍA INTERNACIONAL DE LA LENGUA MATERNA 2013","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD85/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/003/2013}]","ESTUDIO DE PERTINENCIA Y EFECTIVIDAD DE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DEL DÍA INTERNACIONAL DE LA LENGUA MATERNA 2013","INALIDD85/003/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-05-15T00:00:00.000Z","INALIDD85/003/2013","ocds-0ud2q6-INALIDD85/003/2013","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, id=r&r-publicidad-comercializadora-de-medios}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","INALIDD85/003/2013"
