"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-29T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395256&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2449995.15","MXN","Delegación Tabasco","TAB-14-13-3395256","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3395256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395256&pr=2009}]","Tabasco","3395256","Instituto Mexicano del Seguro Social","2009-08-29T00:00:00.000Z","3395256","ocds-0ud2q6-TAB-14-13","[Emergentes]","2449995.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2449995.15","3395256"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456645&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1116087.42","MXN","Delegación Tabasco","TAB-2-01-3456645","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3456645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456645&pr=2009}]","Tabasco","3456645","Instituto Mexicano del Seguro Social","2009-01-31T00:00:00.000Z","3456645","ocds-0ud2q6-TAB-2-01","[Emergentes]","1116087.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1116087.42","3456645"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456646&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","596594.92","MXN","Delegación Tabasco","TAB-2-02-3456646","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3456646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456646&pr=2010}]","Tabasco","3456646","Instituto Mexicano del Seguro Social","2010-02-19T00:00:00.000Z","3456646","ocds-0ud2q6-TAB-2-02","[Emergentes]","596594.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","596594.92","3456646"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440872&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","8479.31","MXN","Delegación Tabasco","TAB-20-3440872","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3440872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440872&pr=2009}]","Tabasco","3440872","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3440872","ocds-0ud2q6-TAB-20","[Emergentes]","8479.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8479.31","3440872"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440873&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2186211.75","MXN","Delegación Tabasco","TAB-20-S/N-3440873","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3440873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440873&pr=2010}]","Tabasco","3440873","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3440873","ocds-0ud2q6-TAB-20-S/N","[Emergentes]","2186211.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2186211.75","3440873"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447507&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","252205.56","MXN","Delegación Tabasco","TAB-21-3447507","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3447507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447507&pr=2009}]","Tabasco","3447507","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3447507","ocds-0ud2q6-TAB-21","[Emergentes]","252205.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252205.56","3447507"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-29T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447508&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2193383.91","MXN","Delegación Tabasco","TAB-21-021-3447508","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3447508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447508&pr=2010}]","Tabasco","3447508","Instituto Mexicano del Seguro Social","2010-12-29T00:00:00.000Z","3447508","ocds-0ud2q6-TAB-21-021","[Emergentes]","2193383.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2193383.91","3447508"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453356&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","290703.75","MXN","Delegación Tabasco","TAB-22-3453356","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3453356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453356&pr=2009}]","Tabasco","3453356","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3453356","ocds-0ud2q6-TAB-22","[Emergentes]","290703.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290703.75","3453356"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453357&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1182069","MXN","Delegación Tabasco","TAB-22-110619-3453357","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3453357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453357&pr=2010}]","Tabasco","3453357","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","3453357","ocds-0ud2q6-TAB-22-110619","[Emergentes]","1182069","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1182069","3453357"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497444&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","10694.94","MXN","Delegación Tabasco","TAB-32-3497444","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3497444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497444&pr=2009}]","Tabasco","3497444","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3497444","ocds-0ud2q6-TAB-32","[Emergentes]","10694.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10694.94","3497444"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501039&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","323.84","MXN","Delegación Tabasco","TAB-33-3501039","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3501039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501039&pr=2009}]","Tabasco","3501039","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3501039","ocds-0ud2q6-TAB-33","[Emergentes]","323.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","323.84","3501039"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504204&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2192800.13","MXN","Delegación Tabasco","TAB-34-3504204","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3504204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504204&pr=2009}]","Tabasco","3504204","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3504204","ocds-0ud2q6-TAB-34","[Emergentes]","2192800.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2192800.13","3504204"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3507316&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","9679.83","MXN","Delegación Tabasco","TAB-35-3507316","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3507316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3507316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3507316&pr=2009}]","Tabasco","3507316","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3507316","ocds-0ud2q6-TAB-35","[Emergentes]","9679.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9679.83","3507316"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528723&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3051998.94","MXN","Delegación Tabasco","TAB-4-03-3528723","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3528723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528723&pr=2009}]","Tabasco","3528723","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","3528723","ocds-0ud2q6-TAB-4-03","[Emergentes]","3051998.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3051998.94","3528723"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524340&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1853.97","MXN","Delegación Tabasco","TAB-41-3524340","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3524340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524340&pr=2009}]","Tabasco","3524340","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","3524340","ocds-0ud2q6-TAB-41","[Emergentes]","1853.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1853.97","3524340"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3527226&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","6381.91","MXN","Delegación Tabasco","TAB-42-3527226","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3527226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3527226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3527226&pr=2009}]","Tabasco","3527226","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","3527226","ocds-0ud2q6-TAB-42","[Emergentes]","6381.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6381.91","3527226"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404191&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1934879.36","MXN","Delegación Tabasco","TAB-15-3404191","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3404191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404191&pr=2009}]","Tabasco","3404191","Instituto Mexicano del Seguro Social","2009-08-28T00:00:00.000Z","3404191","ocds-0ud2q6-TAB-15","[Emergentes]","1934879.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1934879.36","3404191"
