"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEROD CONSULTORES FISCALES Y CAPACITACION ADMINISTRATIVA S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=299-2010&vv_provsino=0]","[{roles=supplier, name=HEROD CONSULTORES FISCALES Y CAPACITACION ADMINISTRATIVA S.C, details={type=company}, id=herod-consultores-fiscales-y-capacitacion-administrativa-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-255-10-299-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[herod-consultores-fiscales-y-capacitacion-administrativa-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cursos: Project; Procedimientos labores; Fianzas II; Programaciýn neurolingýýstica; Excel býsico; Radacciýn para usuarios de PC; Archivo y control de doctos.; Excel intermedio; Equipos de trabajo","[{id=compranet3-1620530467436}]","6810001","Cursos: Project; Procedimientos labores; Fianzas II; Programaciýn neurolingýýstica; Excel býsico; Radacciýn para usuarios de PC; Archivo y control de doctos.; Excel intermedio; Equipos de trabajo","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","299-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=299-2010&vv_provsino=0}]","Cursos: Project; Procedimientos labores; Fianzas II; Programaciýn neurolingýýstica; Excel býsico; Radacciýn para usuarios de PC; Archivo y control de doctos.; Excel intermedio; Equipos de trabajo","299-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-255-10","ocds-0ud2q6-06810001-255-10","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEROD CONSULTORES FISCALES Y CAPACITACION ADMINISTRATIVA S.C, id=herod-consultores-fiscales-y-capacitacion-administrativa-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","299-2010"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIFORMES INDUSTRIALES DE ORIENTE Y OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/272/05&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES DE ORIENTE Y OCCIDENTE, S.A. DE C.V., details={type=company}, id=uniformes-industriales-de-oriente-y-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-256-05-PED/272/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[uniformes-industriales-de-oriente-y-occidente-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BLUSA PARA DAMA","[{id=compranet3-1620530467436}]","6810001","BLUSA PARA DAMA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/272/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/272/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/272/05&vv_provsino=0}]","BLUSA PARA DAMA","PED/272/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-256-05","ocds-0ud2q6-06810001-256-05","4620.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES DE ORIENTE Y OCCIDENTE, S.A. DE C.V., id=uniformes-industriales-de-oriente-y-occidente-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620.6","PED/272/05"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KERNEL TECHNOLOGIES GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301-2010&vv_provsino=0]","[{roles=supplier, name=KERNEL TECHNOLOGIES GROUP, S.A. DE C.V., details={type=company}, id=kernel-technologies-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-256-10-301-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[kernel-technologies-group-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de implantaciýn del modelo de procesos para la industria del software moprosoft nivel 2","[{id=compranet3-1620530467436}]","6810001","servicio de implantaciýn del modelo de procesos para la industria del software moprosoft nivel 2","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","301-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301-2010&vv_provsino=0}]","servicio de implantaciýn del modelo de procesos para la industria del software moprosoft nivel 2","301-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-256-10","ocds-0ud2q6-06810001-256-10","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERNEL TECHNOLOGIES GROUP, S.A. DE C.V., id=kernel-technologies-group-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","301-2010"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/273/05&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-257-05-CONT/273/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[instalaciones-en-productividad-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASISTENCIA TECNICA Y APOYO PARA PREPARAR EL SISTEMA DE GESTION DE CALIDAD DE LA ENTIDAD, INTEGRADO POR PROCESO DE NEGOCIO, SOPORTE Y ADMINISTRATIVOS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE ASISTENCIA TECNICA Y APOYO PARA PREPARAR EL SISTEMA DE GESTION DE CALIDAD DE LA ENTIDAD, INTEGRADO POR PROCESO DE NEGOCIO, SOPORTE Y ADMINISTRATIVOS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/273/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/273/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/273/05&vv_provsino=0}]","SERVICIOS DE ASISTENCIA TECNICA Y APOYO PARA PREPARAR EL SISTEMA DE GESTION DE CALIDAD DE LA ENTIDAD, INTEGRADO POR PROCESO DE NEGOCIO, SOPORTE Y ADMINISTRATIVOS","CONT/273/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-257-05","ocds-0ud2q6-06810001-257-05","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","CONT/273/05"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-257-10-302-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","302-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0}]","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","302-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-257-10","ocds-0ud2q6-06810001-257-10","3738077.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738077.58","302-2010"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALPHA CONSULTORIA ESTRATEGICA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/275/05&vv_provsino=0]","[{roles=supplier, name=ALPHA CONSULTORIA ESTRATEGICA S A DE C V, details={type=company}, id=alpha-consultoria-estrategica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-258-05-CONT/275/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[alpha-consultoria-estrategica-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LA IMPARTICIýN DE CURSOS DE CAPACITACIýN A MANDOS MEDIOS Y SUPERIORES, SOBRE DIRECCIýN MODERNA Y ORGANIZACIýN DE RECURSOS HUMANOS EN LA ADMINISTRACIýN PýBLICA","[{id=compranet3-1620530467436}]","6810001","SERVICIOS PARA LA IMPARTICIýN DE CURSOS DE CAPACITACIýN A MANDOS MEDIOS Y SUPERIORES, SOBRE DIRECCIýN MODERNA Y ORGANIZACIýN DE RECURSOS HUMANOS EN LA ADMINISTRACIýN PýBLICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/275/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/275/05&vv_provsino=0}]","SERVICIOS PARA LA IMPARTICIýN DE CURSOS DE CAPACITACIýN A MANDOS MEDIOS Y SUPERIORES, SOBRE DIRECCIýN MODERNA Y ORGANIZACIýN DE RECURSOS HUMANOS EN LA ADMINISTRACIýN PýBLICA","CONT/275/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-258-05","ocds-0ud2q6-06810001-258-05","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA CONSULTORIA ESTRATEGICA S A DE C V, id=alpha-consultoria-estrategica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CONT/275/05"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OPERADORA DE PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=303-2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD, S.A. DE C.V., details={type=company}, id=operadora-de-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-258-10-303-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-de-publicidad-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisiýn en radio de spots y menciones en partidos de futbol de los quipos de Atlas, Tecos y Leones Negros","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisiýn en radio de spots y menciones en partidos de futbol de los quipos de Atlas, Tecos y Leones Negros","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","303-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-303-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=303-2010&vv_provsino=0}]","Servicio de transmisiýn en radio de spots y menciones en partidos de futbol de los quipos de Atlas, Tecos y Leones Negros","303-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-258-10","ocds-0ud2q6-06810001-258-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PUBLICIDAD, S.A. DE C.V., id=operadora-de-publicidad-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","303-2010"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNO Y MEDIO PUBLICIDAD S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 249/05&vv_provsino=0]","[{roles=supplier, name=UNO Y MEDIO PUBLICIDAD S.C., details={type=company}, id=uno-y-medio-publicidad-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-230-05-CONTRATO No 249/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[uno-y-medio-publicidad-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 249/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 249/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 249/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 249/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-230-05","ocds-0ud2q6-06810001-230-05","2305217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO Y MEDIO PUBLICIDAD S.C., id=uno-y-medio-publicidad-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305217.39","CONTRATO No 249/05"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HECHTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 296/06&vv_provsino=0]","[{roles=supplier, name=HECHTER, S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-230-06-PEDIDO No 296/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[hechter-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL VANTA, MOD. @PIX 50","[{id=compranet3-1620530467436}]","6810001","CAMARA FOTOGRAFICA DIGITAL VANTA, MOD. @PIX 50","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 296/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 296/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 296/06&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL VANTA, MOD. @PIX 50","PEDIDO No 296/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-230-06","ocds-0ud2q6-06810001-230-06","1705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHTER, S.A. DE C.V., id=hechter-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705","PEDIDO No 296/06"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CREVI COMUNICACIONES S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=270-2010&vv_provsino=0]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-230-10-270-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[crevi-comunicaciones-s-de-rl]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de reubicaciýn de equipo Core Switch al centro de datos en el primer piso y cuarto nivel del estcionamiento de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de reubicaciýn de equipo Core Switch al centro de datos en el primer piso y cuarto nivel del estcionamiento de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","270-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=270-2010&vv_provsino=0}]","Servicios de reubicaciýn de equipo Core Switch al centro de datos en el primer piso y cuarto nivel del estcionamiento de la Entidad","270-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-230-10","ocds-0ud2q6-06810001-230-10","206896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206896.55","270-2010"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=254/2003&vv_provsino=0]","[{roles=supplier, name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centro-grafico-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-231-03-254/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-grafico-industrial-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VOLANTE QUINIELA PROGOL IMPRESO A DOS TINTAS","[{id=compranet3-1620530467436}]","6810001","VOLANTE QUINIELA PROGOL IMPRESO A DOS TINTAS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","254/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=254/2003&vv_provsino=0}]","VOLANTE QUINIELA PROGOL IMPRESO A DOS TINTAS","254/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-231-03","ocds-0ud2q6-06810001-231-03","145530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., id=centro-grafico-industrial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145530","254/2003"
