"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[BORE KOL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=165&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BORE KOL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bore-kol-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-06-CO-357-AD-A-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[bore-kol-construcciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101165","Adecuaciýn o remodelaciýn de edificio","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CO-357-AD-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-357-AD-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=165&NumInv=0001&AnoInv=2006&TipInv=D}]","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","CO-357-AD-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-06","ocds-0ud2q6-06101165-001-06","116482.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BORE KOL CONSTRUCCIONES, S.A. DE C.V., id=bore-kol-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116482.75","CO-357-AD-A-001/06"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-002-07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-003-07-PA-333-LP-A-002-07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","[{id=compranet3-1620530467436}]","6101165","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-LP-A-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-LP-A-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-002-07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","PA-333-LP-A-002-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-003-07","ocds-0ud2q6-06101165-003-07","110087.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110087.6","PA-333-LP-A-002-07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[URIEL GUADARRAMA NAJERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-345-AD-A-030/07&vv_provsino=0]","[{roles=supplier, name=URIEL GUADARRAMA NAJERA, details={type=person}, id=uriel-guadarrama-najera}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-024-07-CS-345-AD-A-030/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[uriel-guadarrama-najera]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Mantenimiento a Inmueble","[{id=compranet3-1620530467436}]","6101165","Mantenimiento a Inmueble","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-AD-A-030/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-030/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-345-AD-A-030/07&vv_provsino=0}]","Mantenimiento a Inmueble","CS-345-AD-A-030/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-024-07","ocds-0ud2q6-06101165-024-07","96184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIEL GUADARRAMA NAJERA, id=uriel-guadarrama-najera}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96184","CS-345-AD-A-030/07"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[JESUS ILICH SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-019/06&vv_provsino=0]","[{roles=supplier, name=JESUS ILICH SALGADO RAYO, details={type=person}, id=jesus-ilich-salgado-rayo}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-004-06-CS-345-AD-A-019/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[jesus-ilich-salgado-rayo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Construcciýn de Tablero Tipo I-Line","[{id=compranet3-1620530467436}]","6101165","Construcciýn de Tablero Tipo I-Line","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-AD-A-019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-019/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-019/06&vv_provsino=0}]","Construcciýn de Tablero Tipo I-Line","CS-345-AD-A-019/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-004-06","ocds-0ud2q6-06101165-004-06","90277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ILICH SALGADO RAYO, id=jesus-ilich-salgado-rayo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90277","CS-345-AD-A-019/06"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[BORE KOL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-018/06&vv_provsino=0]","[{roles=supplier, name=BORE KOL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bore-kol-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-002-06-CS-345-AD-A-018/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[bore-kol-construcciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio de Mantenimiento y Conservaciýn de Inmuebles","[{id=compranet3-1620530467436}]","6101165","Servicio de Mantenimiento y Conservaciýn de Inmuebles","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-AD-A-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-018/06&vv_provsino=0}]","Servicio de Vigilancia","CS-345-AD-A-018/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-002-06","ocds-0ud2q6-06101165-002-06","82342.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BORE KOL CONSTRUCCIONES, S.A. DE C.V., id=bore-kol-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82342.41","CS-345-AD-A-018/06"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-005/07&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-015-07-PA-333-AD-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Corbata","[{id=compranet3-1620530467436}]","6101165","Corbata","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-AD-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-AD-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-005/07&vv_provsino=0}]","Corbata","PA-333-AD-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-015-07","ocds-0ud2q6-06101165-015-07","79339.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79339.09","PA-333-AD-005/07"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-357-AD-013/06&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-006-06-PA-357-AD-013/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101165","Camisas para caballero","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-357-AD-013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-357-AD-013/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-357-AD-013/06&vv_provsino=0}]","Camisas para caballero","PA-357-AD-013/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-006-06","ocds-0ud2q6-06101165-006-06","78787.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78787.84","PA-357-AD-013/06"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[SMART CLEANERS, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-CSCUE-LP-A-003-06&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SMART CLEANERS, S DE RL DE CV, details={type=company}, id=smart-cleaners-s-de-rl-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-06-PA-CSCUE-LP-A-003-06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[smart-cleaners-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","[{id=compranet3-1620530467436}]","6101165","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-CSCUE-LP-A-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-CSCUE-LP-A-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-CSCUE-LP-A-003-06&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","PA-CSCUE-LP-A-003-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-06","ocds-0ud2q6-06101165-001-06","77188.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART CLEANERS, S DE RL DE CV, id=smart-cleaners-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77188.35","PA-CSCUE-LP-A-003-06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-357-AD-A-001/07&vv_provsino=0]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-07-CS-357-AD-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101165","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-357-AD-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-357-AD-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-357-AD-A-001/07&vv_provsino=0}]","Contrataciýn del Servicio de Vigilancia","CS-357-AD-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-07","ocds-0ud2q6-06101165-001-07","69000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69000","CS-357-AD-A-001/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[MARIA DEL CARMEN VARGAS RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-010/07&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN VARGAS RUBIO, details={type=person}, id=maria-del-carmen-vargas-rubio}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-020-07-PA-333-AD-010/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[maria-del-carmen-vargas-rubio]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Plafon","[{id=compranet3-1620530467436}]","6101165","Plafon","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-AD-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-AD-010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-010/07&vv_provsino=0}]","Plafon","PA-333-AD-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-020-07","ocds-0ud2q6-06101165-020-07","68106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN VARGAS RUBIO, id=maria-del-carmen-vargas-rubio}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68106","PA-333-AD-010/07"
