"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. TOMAS OCAMPO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. TOMAS OCAMPO CAMACHO, details={type=person}, id=ing-tomas-ocampo-camacho}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-009-03-APITAM-GIN-13/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ing-tomas-ocampo-camacho]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Nivelación de terreno del faro y reparaciones varias en la escuela Hermenegildo Galeana de Cd. Madero, Tam.","[{id=compranet3-1620530467436}]","9181002","Nivelación de terreno del faro y reparaciones varias en la escuela Hermenegildo Galeana de Cd. Madero, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-13/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-13/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=D}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-13/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-03","ocds-0ud2q6-09181002-009-03","52644.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. TOMAS OCAMPO CAMACHO, id=ing-tomas-ocampo-camacho}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52644.55","APITAM-GIN-13/2003"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DREDGING INTERNATIONAL MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DREDGING INTERNATIONAL MEXICO, S.A DE C.V, details={type=company}, id=dredging-international-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-009-03-APITAM-GIN-02/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dredging-international-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-02/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-03","ocds-0ud2q6-09181002-009-03","1.733995314E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DREDGING INTERNATIONAL MEXICO, S.A DE C.V, id=dredging-international-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.733995314E7","APITAM-GIN-02/2004"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-04-APITAM-GIN-13/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","[{id=compranet3-1620530467436}]","9181002","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=D}]","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","APITAM-GIN-13/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-04","ocds-0ud2q6-09181002-009-04","21120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21120","APITAM-GIN-13/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CRUZ SOBREVILLA JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CRUZ SOBREVILLA JAIME, details={type=person}, id=cruz-sobrevilla-jaime}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-05-APITAM-GIN-37-2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cruz-sobrevilla-jaime]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de Impacto ambiental para la const. de espigones","[{id=compranet3-1620530467436}]","9181002","Estudio de Impacto ambiental para la const. de espigones","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-37-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-37-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudio de Impacto ambiental para la const. de espigones","APITAM-GIN-37-2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-05","ocds-0ud2q6-09181002-009-05","119000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ SOBREVILLA JAIME, id=cruz-sobrevilla-jaime}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000","APITAM-GIN-37-2005"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V., details={type=company}, id=construcciones-champayan-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-06-APITAM-GIN-23/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construcciones-champayan-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","SUPERVISION DEL SUMINISTRO DE MATERIAL PETREO","[{id=compranet3-1620530467436}]","9181002","SUPERVISION DEL SUMINISTRO DE MATERIAL PETREO","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-23/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-23/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2006&TipInv=D}]","SUPERVISION DEL SUMINISTRO DE MATERIAL PETREO","APITAM-GIN-23/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-06","ocds-0ud2q6-09181002-009-06","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V., id=construcciones-champayan-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","APITAM-GIN-23/2006"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., details={type=company}, id=laboratorio-de-control-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-07-APITAM-GIN-07/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorio-de-control-de-materiales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de mecýnica de suelos y control de calidad de las diversas obras","[{id=compranet3-1620530467436}]","9181002","Estudio de mecýnica de suelos y control de calidad de las diversas obras","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-07/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-07/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=D}]","Estudio de mecýnica de suelos y control de calidad de las diversas obras","APITAM-GIN-07/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-07","ocds-0ud2q6-09181002-009-07","149657.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., id=laboratorio-de-control-de-materiales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149657.18","APITAM-GIN-07/2007"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. GONZALO FERMIN ORTIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARQ. GONZALO FERMIN ORTIZ RODRIGUEZ, details={type=person}, id=arq-gonzalo-fermin-ortiz-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-08-APITAM-GIN-30/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arq-gonzalo-fermin-ortiz-rodriguez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","IMPERMEABILIZACIýN DE BODEGAS 10 Y 11","[{id=compranet3-1620530467436}]","9181002","IMPERMEABILIZACIýN DE BODEGAS 10 Y 11","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-30/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-30/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=D}]","IMPERMEABILIZACIýN DE BODEGAS 10 Y 11","APITAM-GIN-30/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-08","ocds-0ud2q6-09181002-009-08","144346.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GONZALO FERMIN ORTIZ RODRIGUEZ, id=arq-gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144346.8","APITAM-GIN-30/2008"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[EXPLORACION PROYECTO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EXPLORACION PROYECTO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-09-APITAM-GIN-11/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[exploracion-proyecto-y-construccion-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto ejecutivo para la rehabilitaciýn de pavimentos hundidos en patios del recinto portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto ejecutivo para la rehabilitaciýn de pavimentos hundidos en patios del recinto portuario de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=D}]","Proyecto ejecutivo para la rehabilitaciýn de pavimentos hundidos en patios del recinto portuario de Tampico","APITAM-GIN-11/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-09","ocds-0ud2q6-09181002-009-09","114827.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACION PROYECTO Y CONSTRUCCION, S.A. DE C.V., id=exploracion-proyecto-y-construccion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114827.13","APITAM-GIN-11/2009"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SISTEMAS Y TELECOMUNICACIONES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SISTEMAS Y TELECOMUNICACIONES DIGITALES, S.A. DE C.V., details={type=company}, id=sistemas-y-telecomunicaciones-digitales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-10-APITAM-GIN-13/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[sistemas-y-telecomunicaciones-digitales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto de ampliación del sistema para el control de accesos y del CCTV en el recinto fiscal portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto de ampliación del sistema para el control de accesos y del CCTV en el recinto fiscal portuario de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-13/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2010&TipInv=D}]","Proyecto de ampliación del sistema para el control de accesos y del CCTV en el recinto fiscal portuario de Tampico","APITAM-GIN-13/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-10","ocds-0ud2q6-09181002-009-10","175750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TELECOMUNICACIONES DIGITALES, S.A. DE C.V., id=sistemas-y-telecomunicaciones-digitales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175750","APITAM-GIN-13/2010"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-015-03-APITAM-GIN-22/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-y-proveedora-empresarial-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de escalera de emergencia para el edificio de APITAM","[{id=compranet3-1620530467436}]","9181002","Construcción de escalera de emergencia para el edificio de APITAM","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-22/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-22/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0015&AnoInv=2003&TipInv=R}]","Construcción de escalera de emergencia para el edificio de APITAM","APITAM-GIN-22/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-015-03","ocds-0ud2q6-09181002-015-03","391563.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V., id=constructora-y-proveedora-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391563.38","APITAM-GIN-22/2003"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-015-04-APITAM-GIN-19/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparaci´pon de concreto hidráulico en vialidades del recinto fiscal portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Reparaci´pon de concreto hidráulico en vialidades del recinto fiscal portuario de Tampico, Tam.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-19/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-19/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D}]","Reparaci´pon de concreto hidráulico en vialidades del recinto fiscal portuario de Tampico, Tam.","APITAM-GIN-19/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-015-04","ocds-0ud2q6-09181002-015-04","149500.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500.92","APITAM-GIN-19/2004"
