"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-25T20:56:00.000Z","2018-04-30T00:00:00.000Z","2018-04-27T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445258]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E6-2018-1861646","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-04-27T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVP8046-15/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVP8046-15/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1861646","MX-CPA","MXN","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445258}]","Tabasco","IA-927006956-E6-2018","1861646","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-05-15T00:00:00.000Z","1670739","ocds-0ud2q6-IA-927006956-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","279184","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279184","1861646",
"2019-01-24T01:17:24.000Z","2015-07-31T14:31:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624601]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","IA-019GYR015-T42-2015-1029220","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[universo-medico-de-tabasco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2015-08-11T09:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","IA-019GYR015-T42-2015, ADQUISICIÓN DE EQUIPO MÉDICO E INSTRUMENTAL","[{id=compranet-1620524637144}]",,"050GYR015","false","Expirado","IA-019GYR015-T42-2015, ADQUISICIÓN DE EQUIPO MÉDICO E INSTRUMENTAL","limited","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1029220","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624601}]",,"IA-019GYR015-T42-2015, ADQUISICIÓN DE EQUIPO MÉDICO E INSTRUMENTAL","1029220",,"Mixta","Instituto Mexicano del Seguro Social",,"2015-12-31T00:00:00.000Z","867282","ocds-0ud2q6-IA-019GYR015-T42-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","274788.64","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274788.64","1029220","true"
"2019-01-24T01:17:24.000Z","2015-07-02T20:53:00.000Z","2015-07-03T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606432]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-N12-2015-937382","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2015-07-03T09:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. PEP5082-055/15","[{id=compranet-1620524637144}]",,"927006956","false","Terminado","Contrato No. PEP5082-055/15","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","937382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606432}]","Tabasco","25301.- MEDICINAS Y PRODUCTOS FARMACEUTICOS","937382",,"Presencial","Secretaría de Salud",,"2015-07-17T00:00:00.000Z","845467","ocds-0ud2q6-IA-927006956-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273566.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273566.5","937382","true"
"2019-09-11T10:42:05.000Z","2018-06-07T09:04:00.000Z","2018-06-11T00:00:00.000Z","2018-06-08T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25401.-MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478782]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E12-2018-1888081","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-06-08T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVP8046-37/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVP8046-37/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1888081","MX-CPA","MXN","25401.-MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2018-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478782}]","Tabasco","IA-927006956-E12-2018","1888081","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-06-30T00:00:00.000Z","1708843","ocds-0ud2q6-IA-927006956-E12-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","263529.23","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263529.23","1888081",
"2019-09-11T10:42:05.000Z","2018-06-07T08:58:00.000Z","2018-06-11T00:00:00.000Z","2018-06-08T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478769]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E11-2018-1889851","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-06-08T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVP8046-33/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVP8046-33/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1889851","MX-CPA","MXN","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{datePublished=2018-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478769}]","Tabasco","IA-927006956-E11-2018","1889851","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-06-30T00:00:00.000Z","1708842","ocds-0ud2q6-IA-927006956-E11-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","250348","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250348","1889851",
"2022-02-18T17:21:22.000Z","2021-12-19T22:51:00.000Z","2021-12-21T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-21T00:00:00.000Z","México","Dirección General de Finanzas, Planeación y Finanzas","TAB",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075106]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas, Planeación y Finanzas","AA-927057970-E31-2021-2689274","[contractTermination]","direccion-general-de-finanzas-planeacion-y-finanzas-","[universo-medico-de-tabasco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz del Carmen Ascencio De la Cruz","2021-12-21T10:00:00.000Z","luz-del-carmen-ascencio-de-la-cruz","contract","Dirección General de Finanzas, Planeación y Finanzas","unidad-compradora","ADQUISICION DE SUMINISTROS MEDICOS","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","927057970","false","Expirado","ADQUISICION DE SUMINISTROS MEDICOS","direct","institution","direccion-general-de-finanzas-planeacion-y-finanzas-","Dirección General de Finanzas, Planeación y Finanzas","direccion-general-de-finanzas-planeacion-y-finanzas-","2689274","MX-CPA","MXN","ADQUISICION DE SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2689274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075106}]","Tabasco","ADQUISICION DE SUMINISTROS MEDICOS","2689274","No se utilizó el Contrato Marco","Electrónica","","12S150","2021-12-31T00:00:00.000Z","2380438","ocds-0ud2q6-AA-927057970-E31-2021","false","[{}]","05. Adjudicación Directa LAASSP","241379.2","[electronicSubmission]","P ATEN FAM Y POB VULNERABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.2","2689274",
"2019-01-24T01:17:24.000Z","2015-10-20T19:15:00.000Z","2015-10-21T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720070]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-N18-2015-952117","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2015-10-21T09:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. PENG505-090/15","[{id=compranet-1620524637144}]",,"927006956","false","Terminado","Contrato No. PENG505-090/15","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","952117","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720070}]","Tabasco","25401.-MASTERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","952117",,"Presencial","Secretaría de Salud",,"2015-11-04T00:00:00.000Z","924096","ocds-0ud2q6-IA-927006956-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","222367.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222367.4","952117","true"
"2019-01-24T01:16:35.000Z","2017-09-27T17:44:00.000Z","2017-09-29T00:00:00.000Z","2017-09-28T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275964]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E8-2017-1676016","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2017-09-28T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVGC612-42/17","[{id=compranet-1620524637144}]",,"927006956","false","Expirado","Contrato No. CVGC612-42/17","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1676016","MX-CPA","MXN",,"[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275964}]","Tabasco","25301.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","1676016",,"Presencial","Secretaría de Salud","12U005","2017-10-31T00:00:00.000Z","1495539","ocds-0ud2q6-IA-927006956-E8-2017","false","[{amount={amount=248362.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","201637.51","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201637.51","1676016","true"
"2019-09-11T10:42:05.000Z","2018-08-30T16:37:00.000Z","2018-08-31T00:00:00.000Z","2018-08-31T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550574]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E24-2018-1922648","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-08-31T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVGC714-61/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVGC714-61/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1922648","MX-CPA","MXN","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{datePublished=2018-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550574}]","Tabasco","IA-927006956-E24-2018","1922648","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-09-15T00:00:00.000Z","1786018","ocds-0ud2q6-IA-927006956-E24-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","198722.5","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198722.5","1922648",
"2021-05-09T00:24:27.000Z",,"2013-02-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011591]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011591-4700011591","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","KIT CATETER DE MAHURKAR PARA HEMODIALISIS","[{id=pot-1620519810584}]",,,,,"KIT CATETER DE MAHURKAR PARA HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011591",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011591}]",,"KIT CATETER DE MAHURKAR PARA HEMODIALISIS","4700011591",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-11-30T00:00:00.000Z","4700011591","ocds-0ud2q6-4700011591",,,,"194040",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194040","4700011591",
