"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-04T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO OLGABRIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-36-V-0-5]","[{roles=supplier, name=GRUPO OLGABRIL S.A. DE C.V., details={type=company}, id=grupo-olgabril-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-36-V-0-5-5-R-EF-A-36-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-olgabril-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-36-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-36-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-36-V-0-5}]","UNIFORMES DE TRABAJO","5-R-EF-A-36-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-24T00:00:00.000Z","5-R-EF-A-36-V-0-5","ocds-0ud2q6-5-R-EF-A-36-V-0-5","35460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OLGABRIL S.A. DE C.V., id=grupo-olgabril-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35460","5-R-EF-A-36-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-04T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[OLIVIA BECERRA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-37-V-0-5]","[{roles=supplier, name=OLIVIA BECERRA RODRIGUEZ, details={type=person}, id=olivia-becerra-rodriguez}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-37-V-0-5-5-R-EF-A-37-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[olivia-becerra-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-37-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-37-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-37-V-0-5}]","ADQUISICION DE CALZADO","5-R-EF-A-37-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-24T00:00:00.000Z","5-R-EF-A-37-V-0-5","ocds-0ud2q6-5-R-EF-A-37-V-0-5","39343.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA BECERRA RODRIGUEZ, id=olivia-becerra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39343.44","5-R-EF-A-37-V-0-5"
"2021-05-09T00:24:27.000Z","2010-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-04T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[PATRICIA GALLEGOS VALVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-38-V-0-5]","[{roles=supplier, name=PATRICIA GALLEGOS VALVERDE, details={type=person}, id=patricia-gallegos-valverde}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-38-V-0-5-5-R-EF-A-38-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[patricia-gallegos-valverde]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS E INSIGNIAS","[{id=pot-1620519810584}]","ACCESORIOS E INSIGNIAS","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-38-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-38-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-38-V-0-5}]","ACCESORIOS E INSIGNIAS","5-R-EF-A-38-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-24T00:00:00.000Z","5-R-EF-A-38-V-0-5","ocds-0ud2q6-5-R-EF-A-38-V-0-5","35590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GALLEGOS VALVERDE, id=patricia-gallegos-valverde}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35590","5-R-EF-A-38-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-39-V-0-5]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-39-V-0-5-5-R-EF-A-39-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-39-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-39-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-39-V-0-5}]","ADQUISICION DE REACTIVOS","5-R-EF-A-39-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-39-V-0-5","ocds-0ud2q6-5-R-EF-A-39-V-0-5","113940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113940","5-R-EF-A-39-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SICNAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-40-V-0-5]","[{roles=supplier, name=SICNAY S.A. DE C.V., details={type=company}, id=sicnay-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-40-V-0-5-5-R-EF-A-40-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sicnay-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-40-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-40-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-40-V-0-5}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","5-R-EF-A-40-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-09-30T00:00:00.000Z","5-R-EF-A-40-V-0-5","ocds-0ud2q6-5-R-EF-A-40-V-0-5","1109087.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICNAY S.A. DE C.V., id=sicnay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1109087.88","5-R-EF-A-40-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ARQUITECTURA Y URBANISMO DE TEPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-41-V-0-5]","[{roles=supplier, name=ARQUITECTURA Y URBANISMO DE TEPIC S.A. DE C.V., details={type=company}, id=arquitectura-y-urbanismo-de-tepic-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-41-V-0-5-5-R-EF-A-41-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[arquitectura-y-urbanismo-de-tepic-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y CONSERVACION DEL INMUEBLEDEL DEPTO. DE AUT. FEDERAL Y SUB. DE TRANSP.","[{id=pot-1620519810584}]","MANTTO. Y CONSERVACION DEL INMUEBLEDEL DEPTO. DE AUT. FEDERAL Y SUB. DE TRANSP.","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-41-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-41-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-41-V-0-5}]","MANTTO. Y CONSERVACION DEL INMUEBLEDEL DEPTO. DE AUT. FEDERAL Y SUB. DE TRANSP.","5-R-EF-A-41-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-31T00:00:00.000Z","5-R-EF-A-41-V-0-5","ocds-0ud2q6-5-R-EF-A-41-V-0-5","141275.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA Y URBANISMO DE TEPIC S.A. DE C.V., id=arquitectura-y-urbanismo-de-tepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141275.53","5-R-EF-A-41-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[REFACCIONES NAYARITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-42-V-0-5]","[{roles=supplier, name=REFACCIONES NAYARITAS S.A. DE C.V., details={type=company}, id=refacciones-nayaritas-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-42-V-0-5-5-R-EF-A-42-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-nayaritas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTOS. CORREC. DE SISTEMA DE MOTOR A GASOLINA A VEH. OFIC.","[{id=pot-1620519810584}]","MANTTOS. CORREC. DE SISTEMA DE MOTOR A GASOLINA A VEH. OFIC.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-42-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-42-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-42-V-0-5}]","MANTTOS. CORREC. DE SISTEMA DE MOTOR A GASOLINA A VEH. OFIC.","5-R-EF-A-42-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-42-V-0-5","ocds-0ud2q6-5-R-EF-A-42-V-0-5","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES NAYARITAS S.A. DE C.V., id=refacciones-nayaritas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","5-R-EF-A-42-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO FERRETERIA CALZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-43-V-0-5]","[{roles=supplier, name=GRUPO FERRETERIA CALZADA S.A. DE C.V., details={type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-43-V-0-5-5-R-EF-A-43-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-43-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-43-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-43-V-0-5}]","ADQUISICION DE HERRAMIENTAS MENORES","5-R-EF-A-43-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-31T00:00:00.000Z","5-R-EF-A-43-V-0-5","ocds-0ud2q6-5-R-EF-A-43-V-0-5","75305.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERIA CALZADA S.A. DE C.V., id=grupo-ferreteria-calzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75305.72","5-R-EF-A-43-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-44-V-0-5]","[{roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., details={type=company}, id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-44-V-0-5-5-R-EF-A-44-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-44-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-44-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-44-V-0-5}]","ADQUISICION DE HERRAMIENTAS MENORES","5-R-EF-A-44-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-17T00:00:00.000Z","5-R-EF-A-44-V-0-5","ocds-0ud2q6-5-R-EF-A-44-V-0-5","29085.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29085.89","5-R-EF-A-44-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-45-V-0-5]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-45-V-0-5-5-R-EF-A-45-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-45-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-45-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-45-V-0-5}]","ADQUISICION DE HERRAMIENTAS MENORES","5-R-EF-A-45-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-17T00:00:00.000Z","5-R-EF-A-45-V-0-5","ocds-0ud2q6-5-R-EF-A-45-V-0-5","178091.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178091.4","5-R-EF-A-45-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[FERRETERIA GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-46-V-0-5]","[{roles=supplier, name=FERRETERIA GUADALAJARA S.A. DE C.V., details={type=company}, id=ferreteria-guadalajara-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-46-V-0-5-5-R-EF-A-46-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-46-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-46-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-46-V-0-5}]","ADQUISICION DE HERRAMIENTAS MENORES","5-R-EF-A-46-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-17T00:00:00.000Z","5-R-EF-A-46-V-0-5","ocds-0ud2q6-5-R-EF-A-46-V-0-5","121649.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA GUADALAJARA S.A. DE C.V., id=ferreteria-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121649.2","5-R-EF-A-46-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[OLIVIA BECERRA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-47-V-0-5]","[{roles=supplier, name=OLIVIA BECERRA RODRIGUEZ, details={type=person}, id=olivia-becerra-rodriguez}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-47-V-0-5-5-R-EF-A-47-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[olivia-becerra-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE BOTAS DE TRABAJO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-47-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-47-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-47-V-0-5}]","ADQUISICION DE BOTAS DE TRABAJO","5-R-EF-A-47-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-09-07T00:00:00.000Z","5-R-EF-A-47-V-0-5","ocds-0ud2q6-5-R-EF-A-47-V-0-5","94484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA BECERRA RODRIGUEZ, id=olivia-becerra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94484","5-R-EF-A-47-V-0-5"
