"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952296]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6493-2016-1168866","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GRANOLA CON AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GRANOLA CON AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952296}]","GRANOLA CON AMARANTO","1168866","true","Presencial","Diconsa, S.A. de C.V.","2016-03-17T00:00:00.000Z","1138263","ocds-0ud2q6-AA-020VSS998-E6493-2016","false","[{}]","05. Adjudicación Directa LAASSP","147420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147420","1168866",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211673]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13825-2017-1504169","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1504169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211673}]","PRODUCTOS A BASE DE AMARANTO","1504169","true","Presencial","Diconsa, S.A. de C.V.","2015-12-19T00:00:00.000Z","1429194","ocds-0ud2q6-AA-020VSS998-E13825-2017","false","[{}]","05. Adjudicación Directa LAASSP","147200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147200","1504169",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427697]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4375-2018-1765385","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1765385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427697}]","BEBIDAS DE FRUTA GRAVADOS","1765385",,"Presencial","Diconsa, S.A. de C.V.","2018-03-15T00:00:00.000Z","1655431","ocds-0ud2q6-AA-020VSS998-E4375-2018","false","[{}]","05. Adjudicación Directa LAASSP","146626","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146626","1765385","2018-04-05T09:28:00.000Z",,,"COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-03-05T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-08-01T14:27:40.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-05T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007564]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9268-2021-2543339","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2543339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007564}]","PRODUCTOS A BASE DE AMARANTO","2543339",,"Presencial","Diconsa, S.A. de C.V.","2021-07-05T00:00:00.000Z","2298379","ocds-0ud2q6-AA-008VSS998-E9268-2021","false","[{}]","05. Adjudicación Directa LAASSP","145500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145500","2543339","2021-07-13T13:31:00.000Z",,,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-05T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302681]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13788-2014-1613488","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1613488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302681}]","BEBIDAS DE FRUTA GRAVADOS","1613488","true","Presencial","Diconsa, S.A. de C.V.","2014-12-13T00:00:00.000Z","1524933","ocds-0ud2q6-AA-020VSS998-E13788-2014","false","[{}]","05. Adjudicación Directa LAASSP","144727","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144727","1613488",,"2014-12-03T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119787]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3630-2017-1394681","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NARANJADA Y BEBIDA DE SABORES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NARANJADA Y BEBIDA DE SABORES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1394681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119787}]","NARANJADA Y BEBIDA DE SABORES","1394681","true","Presencial","Diconsa, S.A. de C.V.","2017-03-13T00:00:00.000Z","1334132","ocds-0ud2q6-AA-020VSS998-E3630-2017","false","[{}]","05. Adjudicación Directa LAASSP","144528.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144528.94","1394681",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033434]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13591-2016-1282437","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1282437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033434}]","PRODUCTOS A BASE DE AMARANTO","1282437","true","Presencial","Diconsa, S.A. de C.V.","2016-06-18T00:00:00.000Z","1237681","ocds-0ud2q6-AA-020VSS998-E13591-2016","false","[{}]","05. Adjudicación Directa LAASSP","143910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143910","1282437",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330969]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22805-2015-1644440","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1644440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330969}]","BEBIDAS DE FRUTA GRAVADOS","1644440","true","Presencial","Diconsa, S.A. de C.V.","2015-03-06T00:00:00.000Z","1554078","ocds-0ud2q6-AA-020VSS998-E22805-2015","false","[{}]","05. Adjudicación Directa LAASSP","143165","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143165","1644440",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296387]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21857-2015-1606631","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1606631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296387}]","BEBIDAS DE FRUTA GRAVADOS","1606631","true","Presencial","Diconsa, S.A. de C.V.","2015-03-05T00:00:00.000Z","1518080","ocds-0ud2q6-AA-020VSS998-E21857-2015","false","[{}]","05. Adjudicación Directa LAASSP","143165","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143165","1606631",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260084]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10019-2014-1565576","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1565576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260084}]","PRODUCTOS A BASE DE AMARANTO","1565576","true","Presencial","Diconsa, S.A. de C.V.","2014-10-12T00:00:00.000Z","1479762","ocds-0ud2q6-AA-020VSS998-E10019-2014","false","[{}]","05. Adjudicación Directa LAASSP","142606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142606","1565576",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239234]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9118-2014-1540044","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239234}]","PRODUCTOS A BASE DE AMARANTO","1540044","true","Presencial","Diconsa, S.A. de C.V.","2014-08-22T00:00:00.000Z","1458218","ocds-0ud2q6-AA-020VSS998-E9118-2014","false","[{}]","05. Adjudicación Directa LAASSP","142606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142606","1540044",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983688]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1575-2011-1221060","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1221060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983688}]","BEBIDAS DE FRUTA","1221060","true","Presencial","Diconsa, S.A. de C.V.","2011-04-11T00:00:00.000Z","1182695","ocds-0ud2q6-AA-020VSS998-E1575-2011","false","[{}]","05. Adjudicación Directa LAASSP","142101","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142101","1221060",,,,,,,,
"2021-09-05T14:26:40.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027506]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12107-2021-2575656","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1630886400005}]","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2575656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027506}]","PRODUCTOS A BASE DE AMARANTO","2575656",,"Presencial","Diconsa, S.A. de C.V.","2021-08-13T00:00:00.000Z","2322132","ocds-0ud2q6-AA-008VSS998-E12107-2021","false","[{}]","05. Adjudicación Directa LAASSP","140280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140280","2575656","2021-08-31T15:42:00.000Z",,,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-08-03T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
