"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[LILIANA CHACON LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALIL/012/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=LILIANA CHACON LÓPEZ, details={type=person}, id=liliana-chacon-lopez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGALIL/012/2012-RAN/MEX/AGALIL/012/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[liliana-chacon-lopez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGALIL/012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGALIL/012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALIL/012/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGALIL/012/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGALIL/012/2012","REGISTRO AGRARIO NACIONAL","2012-07-31T00:00:00.000Z","RAN/MEX/AGALIL/012/2012","ocds-0ud2q6-RAN/MEX/AGALIL/012/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIANA CHACON LÓPEZ, id=liliana-chacon-lopez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGALIL/012/2012"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ALMA DELIA GONZÁLEZ MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALMA/006/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ALMA DELIA GONZÁLEZ MEJÍA, details={type=person}, id=alma-delia-gonzalez-mejia}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGALMA/006/2012-RAN/MEX/AGALMA/006/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[alma-delia-gonzalez-mejia]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGALMA/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGALMA/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALMA/006/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGALMA/006/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGALMA/006/2012","REGISTRO AGRARIO NACIONAL","2012-04-15T00:00:00.000Z","RAN/MEX/AGALMA/006/2012","ocds-0ud2q6-RAN/MEX/AGALMA/006/2012","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DELIA GONZÁLEZ MEJÍA, id=alma-delia-gonzalez-mejia}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","RAN/MEX/AGALMA/006/2012"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALUC/011/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGALUC/011/2012-RAN/MEX/AGALUC/011/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[talleres-graficos-de-mexico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE FORMATOS PREIMPRESOS DE CERTIFICADOS TÍTULOS Y FÓLDERS PARA LAS DELEGACIONES","[{id=pot-1620519810584}]","ELABORACIÓN DE FORMATOS PREIMPRESOS DE CERTIFICADOS TÍTULOS Y FÓLDERS PARA LAS DELEGACIONES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGALUC/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGALUC/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALUC/011/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGALUC/011/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ELABORACIÓN DE FORMATOS PREIMPRESOS DE CERTIFICADOS TÍTULOS Y FÓLDERS PARA LAS DELEGACIONES","RAN/MEX/AGALUC/011/2012","REGISTRO AGRARIO NACIONAL","2012-05-30T00:00:00.000Z","RAN/MEX/AGALUC/011/2012","ocds-0ud2q6-RAN/MEX/AGALUC/011/2012","1184742.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1184742.8","RAN/MEX/AGALUC/011/2012"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ANA PAULINA APREZA VALDÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGANA/007/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ANA PAULINA APREZA VALDÉS, details={type=person}, id=ana-paulina-apreza-valdes}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGANA/007/2012-RAN/MEX/AGANA/007/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[ana-paulina-apreza-valdes]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGANA/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGANA/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGANA/007/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGANA/007/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGANA/007/2012","REGISTRO AGRARIO NACIONAL","2012-04-15T00:00:00.000Z","RAN/MEX/AGANA/007/2012","ocds-0ud2q6-RAN/MEX/AGANA/007/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA PAULINA APREZA VALDÉS, id=ana-paulina-apreza-valdes}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGANA/007/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ROBERTO MONDAGÓN VANEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAROB/015/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ROBERTO MONDAGÓN VANEGAS, details={type=person}, id=roberto-mondagon-vanegas}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGAROB/015/2012-RAN/MEX/AGAROB/015/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[roberto-mondagon-vanegas]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGAROB/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGAROB/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAROB/015/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGAROB/015/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGAROB/015/2012","REGISTRO AGRARIO NACIONAL","2012-07-31T00:00:00.000Z","RAN/MEX/AGAROB/015/2012","ocds-0ud2q6-RAN/MEX/AGAROB/015/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MONDAGÓN VANEGAS, id=roberto-mondagon-vanegas}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGAROB/015/2012"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2009-RAN/MEX/ARR/001/2009","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES","RAN/MEX/ARR/001/2009","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2009","ocds-0ud2q6-RAN/MEX/ARR/001/2009","1104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1104000","RAN/MEX/ARR/001/2009"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRÍQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRÍQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2010-RAN/MEX/ARR/001/2010","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/MEX/ARR/001/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2010","ocds-0ud2q6-RAN/MEX/ARR/001/2010","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRÍQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","RAN/MEX/ARR/001/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRÍQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRÍQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2011-RAN/MEX/ARR/001/2011","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/MEX/ARR/001/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2011","ocds-0ud2q6-RAN/MEX/ARR/001/2011","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRÍQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","RAN/MEX/ARR/001/2011"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[CyP CRUZ SAENZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=CyP CRUZ SAENZ S.A. DE C.V., details={type=company}, id=cy-p-cruz-saenz-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2012-RAN/MEX/ARR/001/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[cy-p-cruz-saenz-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MÁQUINAS FOTOCOPIADORAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MÁQUINAS FOTOCOPIADORAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE MÁQUINAS FOTOCOPIADORAS","RAN/MEX/ARR/001/2012","REGISTRO AGRARIO NACIONAL","2013-10-01T00:00:00.000Z","RAN/MEX/ARR/001/2012","ocds-0ud2q6-RAN/MEX/ARR/001/2012","66256.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CyP CRUZ SAENZ S.A. DE C.V., id=cy-p-cruz-saenz-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66256.09","RAN/MEX/ARR/001/2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2013]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2013-RAN/MEX/ARR/001/2013","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2013}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/MEX/ARR/001/2013","REGISTRO AGRARIO NACIONAL","2013-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2013","ocds-0ud2q6-RAN/MEX/ARR/001/2013","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","RAN/MEX/ARR/001/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2014-RAN/MEX/ARR/001/2014","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/MEX/ARR/001/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2014","ocds-0ud2q6-RAN/MEX/ARR/001/2014","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","RAN/MEX/ARR/001/2014"
