"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2008-TM32-07/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008}]","OFICINA TELEGRAFICA EN LORETO ZAC.","TM32-07/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-07/2008","ocds-0ud2q6-TM32-07/2008","33534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33534","TM32-07/2008"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2010-TM32-07/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-07/2010","ocds-0ud2q6-TM32-07/2010","41064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41064","TM32-07/2010"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2015]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2015-TM32-08/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2015}]","ALMACEN GENERAL EN GUADALUPE","TM32-08/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-08/2015","ocds-0ud2q6-TM32-08/2015","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM32-08/2015",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SALVADOR TALAMANTES ROQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2012]","[{roles=supplier, name=SALVADOR TALAMANTES ROQUE, details={type=person}, id=salvador-talamantes-roque}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-09/2012-TM32-09/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[salvador-talamantes-roque]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENT PARA LOS VEHÍCULOS OFICIALES DE LA GERENCIA ESTATAL","[{id=pot-1620519810584}]","ESTACIONAMIENT PARA LOS VEHÍCULOS OFICIALES DE LA GERENCIA ESTATAL","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-09/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-09/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2012}]","ESTACIONAMIENT PARA LOS VEHÍCULOS OFICIALES DE LA GERENCIA ESTATAL","TM32-09/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-09/2012","ocds-0ud2q6-TM32-09/2012","18560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR TALAMANTES ROQUE, id=salvador-talamantes-roque}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560","TM32-09/2012","true"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LUCA SERVICIOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2014]","[{roles=supplier, name=LUCA SERVICIOS S. C., details={type=company}, id=luca-servicios-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-09/2014-TM32-09/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUCA SERVICIOS S. C.","[{id=pot-1620519810584}]","LUCA SERVICIOS S. C.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2014}]","LUCA SERVICIOS S. C.","TM32-09/2014","TELECOMUNICACIONES DE MÉXICO","2015-01-31T00:00:00.000Z","TM32-09/2014","ocds-0ud2q6-TM32-09/2014","22272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SERVICIOS S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22272","TM32-09/2014",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LUCA SERVICIOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2015]","[{roles=supplier, name=LUCA SERVICIOS S. C., details={type=company}, id=luca-servicios-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-09/2015-TM32-09/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2015}]","SERVICIO DE LIMPIEZA","TM32-09/2015","TELECOMUNICACIONES DE MÉXICO","2015-01-31T00:00:00.000Z","TM32-09/2015","ocds-0ud2q6-TM32-09/2015","22272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SERVICIOS S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22272","TM32-09/2015",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GRUPO ADENAL SEGURIDAD PRIVADA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10/2014]","[{roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA S. C., details={type=company}, id=grupo-adenal-seguridad-privada-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-10/2014-TM32-10/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA GERENCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA GERENCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10/2014}]","SERVICIO DE VIGILANCIA GERENCIA","TM32-10/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TM32-10/2014","ocds-0ud2q6-TM32-10/2014","57420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA S. C., id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57420","TM32-10/2014",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GASISLO 2000 S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10_2009]","[{roles=supplier, name=GASISLO 2000 S. A. DE C. V., details={type=company}, id=gasislo-2000-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-10_2009-TM32-10_2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[gasislo-2000-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES PARA VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","COMBUSTIBLES PARA VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-10_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-10_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10_2009}]","COMBUSTIBLES PARA VEHICULOS TERRESTRES","TM32-10_2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM32-10_2009","ocds-0ud2q6-TM32-10_2009","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASISLO 2000 S. A. DE C. V., id=gasislo-2000-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","TM32-10_2009",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GRUPO ADENAL SEGURIDAD PRIVADA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2015]","[{roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA S. C., details={type=company}, id=grupo-adenal-seguridad-privada-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-11/2015-TM32-11/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-11/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-11/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2015}]","SERVICIO DE VIGILANCIA","TM32-11/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-11/2015","ocds-0ud2q6-TM32-11/2015","56840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA S. C., id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56840","TM32-11/2015",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MIGUEL ANGEL REVELES MIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2008]","[{roles=supplier, name=MIGUEL ANGEL REVELES MIER, details={type=person}, id=miguel-angel-reveles-mier}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2008-TM32-01/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[miguel-angel-reveles-mier]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2008}]","OFICINA TELEGRAFICA EN CHALCHIHUITES ZAC.","TM32-01/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-01/2008","ocds-0ud2q6-TM32-01/2008","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL REVELES MIER, id=miguel-angel-reveles-mier}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","TM32-01/2008",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JR INTERCONTROL S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2012]","[{roles=supplier, name=JR INTERCONTROL S. A DE C. V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-12/2012-TM32-12/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jr-intercontrol-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-12/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-12/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2012}]","FOTOCOPIADO","TM32-12/2012","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-12/2012","ocds-0ud2q6-TM32-12/2012","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL S. A DE C. V., id=jr-intercontrol-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","TM32-12/2012","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAYMUNDO ROSALES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2010]","[{roles=supplier, name=RAYMUNDO ROSALES PEREZ, details={type=person}, id=raymundo-rosales-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2010-TM32-01/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raymundo-rosales-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2010}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-01/2010","ocds-0ud2q6-TM32-01/2010","36748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ROSALES PEREZ, id=raymundo-rosales-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36748.8","TM32-01/2010",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LUZ MARÍA TALAMANTES ROQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2015]","[{roles=supplier, name=LUZ MARÍA TALAMANTES ROQUE, details={type=person}, id=luz-maria-talamantes-roque}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-12/2015-TM32-12/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUATRO CAJONES PARA ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","[{id=pot-1620519810584}]","CUATRO CAJONES PARA ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-12/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-12/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2015}]","CUATRO CAJONES PARA ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","TM32-12/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-12/2015","ocds-0ud2q6-TM32-12/2015","18560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARÍA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560","TM32-12/2015",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAYMUNDO ROSALES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2012]","[{roles=supplier, name=RAYMUNDO ROSALES PEREZ, details={type=person}, id=raymundo-rosales-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2012-TM32-01/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raymundo-rosales-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2012}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-01/2012","ocds-0ud2q6-TM32-01/2012","36748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ROSALES PEREZ, id=raymundo-rosales-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36748.8","TM32-01/2012",
