"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Dirección General de Educación Media Superior (DGETA) de la SEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/10/2006]","[{roles=supplier, name=Dirección General de Educación Media Superior (DGETA) de la SEP, details={type=company}, id=direccion-general-de-educacion-media-superior-dgeta-de-la-sep}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/10/2006-DGAGP/10/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[direccion-general-de-educacion-media-superior-dgeta-de-la-sep]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR CAPACITACIÓN EN MATERIA NUTRICIONAL A LOS BENEFICIARIOS DEL PROGRAMA DE ADULTOS MAYORES EN ZONAS RURALES","[{id=pot-1620519810584}]","IMPARTIR CAPACITACIÓN EN MATERIA NUTRICIONAL A LOS BENEFICIARIOS DEL PROGRAMA DE ADULTOS MAYORES EN ZONAS RURALES","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/10/2006}]","IMPARTIR CAPACITACIÓN EN MATERIA NUTRICIONAL A LOS BENEFICIARIOS DEL PROGRAMA DE ADULTOS MAYORES EN ZONAS RURALES","DGAGP/10/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-31T00:00:00.000Z","DGAGP/10/2006","ocds-0ud2q6-DGAGP/10/2006","1863000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dirección General de Educación Media Superior (DGETA) de la SEP, id=direccion-general-de-educacion-media-superior-dgeta-de-la-sep}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863000","DGAGP/10/2006",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Colegio Mexiquense A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP-DA-SCC-004-09]","[{roles=supplier, name=Colegio Mexiquense A.C., details={type=company}, id=colegio-mexiquense-ac}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP-DA-SCC-004-09-DGAGP-DA-SCC-004-09","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[colegio-mexiquense-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizacion del proyecto denominado Incedere Operativo Gestores","[{id=pot-1620519810584}]","Realizacion del proyecto denominado Incedere Operativo Gestores","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP-DA-SCC-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP-DA-SCC-004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP-DA-SCC-004-09}]","Realizacion del proyecto denominado Incedere Operativo Gestores","DGAGP-DA-SCC-004-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","DGAGP-DA-SCC-004-09","ocds-0ud2q6-DGAGP-DA-SCC-004-09","1850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Colegio Mexiquense A.C., id=colegio-mexiquense-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850000","DGAGP-DA-SCC-004-09",
"2021-05-09T00:24:27.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Autónoma de Metropolitana-Unidad Xochimilco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/14/2006]","[{roles=supplier, name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, details={type=company}, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/14/2006-DGAGP/14/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-autonoma-de-metropolitana-unidad-xochimilco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Oaxaca","[{id=pot-1620519810584}]","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Oaxaca","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/14/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/14/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/14/2006}]","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Oaxaca","DGAGP/14/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/14/2006","ocds-0ud2q6-DGAGP/14/2006","1821560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1821560","DGAGP/14/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Interdisciplinaria Grupo Consultor S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/09/2006]","[{roles=supplier, name=Interdisciplinaria Grupo Consultor S.C., details={type=company}, id=interdisciplinaria-grupo-consultor-sc}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/09/2006-DGAGP/09/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[interdisciplinaria-grupo-consultor-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE VERACRUZ","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/09/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/09/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/09/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE VERACRUZ","DGAGP/09/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/09/2006","ocds-0ud2q6-DGAGP/09/2006","1784745.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interdisciplinaria Grupo Consultor S.C., id=interdisciplinaria-grupo-consultor-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1784745.95","DGAGP/09/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Tecnológica de la Región Norte de Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/07/2006]","[{roles=supplier, name=Universidad Tecnológica de la Región Norte de Guerrero, details={type=company}, id=universidad-tecnologica-de-la-region-norte-de-guerrero}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/07/2006-DGAGP/07/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-tecnologica-de-la-region-norte-de-guerrero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/07/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/07/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","DGAGP/07/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/07/2006","ocds-0ud2q6-DGAGP/07/2006","1438470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Tecnológica de la Región Norte de Guerrero, id=universidad-tecnologica-de-la-region-norte-de-guerrero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438470","DGAGP/07/2006",
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Autónoma de Metropolitana-Unidad Xochimilco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/17/2006]","[{roles=supplier, name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, details={type=company}, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/17/2006-DGAGP/17/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-autonoma-de-metropolitana-unidad-xochimilco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajo de Evaluación Externa del Programa de Empleo Temporal","[{id=pot-1620519810584}]","Trabajo de Evaluación Externa del Programa de Empleo Temporal","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/17/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/17/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/17/2006}]","Trabajo de Evaluación Externa del Programa de Empleo Temporal","DGAGP/17/2006","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-01T00:00:00.000Z","DGAGP/17/2006","ocds-0ud2q6-DGAGP/17/2006","1285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285000","DGAGP/17/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Instituto Tecnológico Superior de la Costa Chica]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/05/2006]","[{roles=supplier, name=Instituto Tecnológico Superior de la Costa Chica, details={type=company}, id=instituto-tecnologico-superior-de-la-costa-chica}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/05/2006-DGAGP/05/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[instituto-tecnologico-superior-de-la-costa-chica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/05/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/05/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/05/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","DGAGP/05/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/05/2006","ocds-0ud2q6-DGAGP/05/2006","724680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de la Costa Chica, id=instituto-tecnologico-superior-de-la-costa-chica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724680","DGAGP/05/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Politecnica de Chiapas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/02/2006]","[{roles=supplier, name=Universidad Politecnica de Chiapas, details={type=company}, id=universidad-politecnica-de-chiapas}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/02/2006-DGAGP/02/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-politecnica-de-chiapas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE CHIPAS","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE CHIPAS","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/02/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/02/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/02/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE CHIPAS","DGAGP/02/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/02/2006","ocds-0ud2q6-DGAGP/02/2006","634950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Politecnica de Chiapas, id=universidad-politecnica-de-chiapas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634950","DGAGP/02/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Nacional Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/03/2006]","[{roles=supplier, name=Universidad Nacional Autónoma de México, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/03/2006-DGAGP/03/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE DE MEXICO","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE DE MEXICO","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/03/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/03/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/03/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE DE MEXICO","DGAGP/03/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/03/2006","ocds-0ud2q6-DGAGP/03/2006","591200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591200","DGAGP/03/2006",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Instituto Tecnológico Superior de la Montaña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/06/2006]","[{roles=supplier, name=Instituto Tecnológico Superior de la Montaña, details={type=company}, id=instituto-tecnologico-superior-de-la-montana}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/06/2006-DGAGP/06/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[instituto-tecnologico-superior-de-la-montana]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/06/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/06/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/06/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE GUERRERO","DGAGP/06/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/06/2006","ocds-0ud2q6-DGAGP/06/2006","526950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de la Montaña, id=instituto-tecnologico-superior-de-la-montana}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526950","DGAGP/06/2006",
