"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T12:45:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0012300001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","1.784997239E8","CRC","625.770609","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000017-0012300001-432021004000421","[contract]","tribunal-supremo-de-elecciones","[cr-soluciones-gln-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUBIERTAS PROTECTORAS Y HOLOGRÁFICAS, CINTAS DE COLOR, TARJETAS PLÁSTICAS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000421","294099.45","294099.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000421-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0012300001}]","432021004000421","2021LA-000017-0012300001","ocds-rwubve-2021LA-000017-0012300001","[BIENES]","1.8403879193E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","1.784997239E8","https://www.sicop.go.cr/index.jsp","buyer","1.8403879193E8","432021004000421",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T12:45:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0012300001]","625.783976","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","0","CRC","625.783976","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000020-0012300001-432021004000491","[contract]","tribunal-supremo-de-elecciones","[consorcio-espinoza-saenz-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ARCHIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000491","6780","6780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0012300001}]","432021004000491","2021LA-000020-0012300001","ocds-rwubve-2021LA-000020-0012300001","[SERVICIOS]","4242815.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","4242815.36","432021004000491","2022-10-07T12:45:51.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-06T13:16:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","17828916","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000018-0012300001-432021004000481","[contract]","tribunal-supremo-de-elecciones","[avtec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONMUTADOR DE TELEFONÍA Y TELÉFONOS DIADEMAS Y TELÉFONOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000481",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001}]","432021004000481","2021LA-000018-0012300001","ocds-rwubve-2021LA-000018-0012300001","[BIENES]","9797866.061","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","17828916","https://www.sicop.go.cr/index.jsp","buyer","9797866.061","432021004000481",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-01T14:03:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000021-0012300001-432021004000435","[contract]","tribunal-supremo-de-elecciones","[monitoreo-tecnologico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN (Según reglamento del artículo 11 de la Ley de Radio y Televisión).","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000435",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0012300001}]","432021004000435","2021LA-000021-0012300001","ocds-rwubve-2021LA-000021-0012300001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432021004000435",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:21:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0012300001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","45000000","CRC","628.04975","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000019-0012300001-432021004000371","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIÓN DE GARANTÍA Y MANTENIMIENTO PARA LA UNIDAD DE ALMACENAMIENTO DE RESPALDOS DE LA INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000371","50085.408","50085.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0012300001}]","432021004000371","2021LA-000019-0012300001","ocds-rwubve-2021LA-000019-0012300001","[SERVICIOS]","3.145612797E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.145612797E7","432021004000371","2022-10-18T09:21:25.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T12:05:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","17828916","CRC","625.171292","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000018-0012300001-432021004000459","[contract]","tribunal-supremo-de-elecciones","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONMUTADOR DE TELEFONÍA Y TELÉFONOS DIADEMAS Y TELÉFONOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000459","21332.592","21332.592","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000459-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001}]","432021004000459","2021LA-000018-0012300001","ocds-rwubve-2021LA-000018-0012300001","[BIENES]","1.33365241E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","17828916","https://www.sicop.go.cr/index.jsp","buyer","1.33365241E7","432021004000459",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-01T14:05:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","30750000","CRC","626.019359","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000022-0012300001-432021004000396","[contract]","tribunal-supremo-de-elecciones","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE PARA MONITOREO DE RED","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000396","49437.5","49437.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012300001}]","432021004000396","2021LA-000022-0012300001","ocds-rwubve-2021LA-000022-0012300001","[SERVICIOS]","3.094883206E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","30750000","https://www.sicop.go.cr/index.jsp","buyer","3.094883206E7","432021004000396","2022-10-01T14:05:03.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T11:43:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","14265500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000028-0012300001-432021004000492","[contract]","tribunal-supremo-de-elecciones","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BITÁCORAS PARA EL PROCESO ELECTORAL 2022.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000492",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0012300001}]","432021004000492","2021LA-000028-0012300001","ocds-rwubve-2021LA-000028-0012300001","[SERVICIOS]","6170715.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","14265500","https://www.sicop.go.cr/index.jsp","buyer","6170715.3","432021004000492",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T10:21:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012300001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","6255000","CRC","640.949545","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000029-0012300001-432021004000558","[contract]","tribunal-supremo-de-elecciones","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE SOPORTE EN REDES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000558","7984.58","7984.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000558-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012300001}]","432021004000558","2021LA-000029-0012300001","ocds-rwubve-2021LA-000029-0012300001","[SERVICIOS]","5117712.92","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","6255000","https://www.sicop.go.cr/index.jsp","buyer","5117712.92","432021004000558","2022-11-05T10:21:50.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:58:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","310645.72","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000031-0012300001-432021004000556","[contract]","tribunal-supremo-de-elecciones","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE DOCUMENTOS DE IDENTIDAD A LOS CONSULADOS DE COSTA RICA AL EXTRANJERO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000556",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000556-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0012300001}]","432021004000556","2021LA-000031-0012300001","ocds-rwubve-2021LA-000031-0012300001","[SERVICIOS]","215039","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","310645.72","https://www.sicop.go.cr/index.jsp","buyer","215039","432021004000556","2022-11-10T14:58:35.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-13T11:28:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0012300001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000000","CRC","617.010627","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000001-0012300001-432021004000065","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE UNIDAD DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000065","53499.997","53499.997","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0012300001}]","432021004000065","2021LA-000001-0012300001","ocds-rwubve-2021LA-000001-0012300001","[BIENES]","3.301006669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.301006669E7","432021004000065",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T16:31:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSORCIO REBI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000027-0012300001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101176393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Bac San José, 100 norte, 50 oeste y 75 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO REBI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-rebi-sociedad-anonima}]","2013359.92","CRC","640.949545","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000027-0012300001-432021004000561","[contract]","tribunal-supremo-de-elecciones","[consorcio-rebi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000561","1180.85","1180.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000561-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000027-0012300001}]","432021004000561","2021LA-000027-0012300001","ocds-rwubve-2021LA-000027-0012300001","[BIENES]","756865.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO REBI SOCIEDAD ANONIMA, id=consorcio-rebi-sociedad-anonima}]","2013359.92","https://www.sicop.go.cr/index.jsp","buyer","756865.27","432021004000561",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T12:09:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0012300001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1","CRC","624.490102","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000023-0012300001-432021004000369","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN, COMPAGINADO, ENCUADERNACIÓN DEL PADRÓN REGISTRO Y LISTAS DEFINITIVAS DE ELECTORES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000369","135622.6","135622.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0012300001}]","432021004000369","2021LA-000023-0012300001","ocds-rwubve-2021LA-000023-0012300001","[SERVICIOS]","8.469497131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","8.469497131E7","432021004000369",
