"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2009-04-12T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/5836/2008&p_CveDep=20143&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-007-08-CADQ/5836/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Suministro de combustibles y lubricantes para el parque vehicular","[{id=compranet3-1620530467436}]","20143042",,,"Suministro de combustibles y lubricantes para el parque vehicular","open","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","CADQ/5836/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/5836/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/5836/2008&p_CveDep=20143&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de combustibles y lubricantes para el parque vehicular","CADQ/5836/2008",,,"LICONSA, S.A. DE C.V.",,"20143042-007-08","ocds-0ud2q6-20143042-007-08",,,,"1765000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765000","CADQ/5836/2008",
"2021-05-09T00:24:27.000Z",,"2008-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5836/2008]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/5836/2008-CADQ/5836/2008","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/5836/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5836/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5836/2008}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","CADQ/5836/2008",,,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5836/2008","ocds-0ud2q6-CADQ/5836/2008",,,,"1765000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765000","CADQ/5836/2008",
"2021-05-09T03:21:07.000Z",,"2013-04-01T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/488/2011&p_CveDep=20143&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-001-11-CADQ/488/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Suministro de combustibles y lubricantes","[{id=compranet3-1620530467436}]","20143042",,,"Suministro de combustibles y lubricantes","open","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","CADQ/488/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/488/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/488/2011&p_CveDep=20143&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro de combustibles y lubricantes","CADQ/488/2011",,,"LICONSA, S.A. DE C.V.",,"20143042-001-11","ocds-0ud2q6-20143042-001-11",,,,"1733573",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733573","CADQ/488/2011",
"2021-05-09T00:24:27.000Z",,"2011-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/488/2011]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/488/2011-CADQ/488/2011","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"ADQUISICION DE COMBUSTIBLE","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/488/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/488/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/488/2011}]","ADQUISICION DE COMBUSTIBLE","CADQ/488/2011",,,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/488/2011","ocds-0ud2q6-CADQ/488/2011",,,,"1733573",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1733573","CADQ/488/2011",
"2021-05-09T03:21:07.000Z",,"2006-12-29T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=42&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CADQ/9215/2006&vv_provsino=0]","[{roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-008-06-CADQ/9215/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20143042",,,"Gasolina","limited","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","CADQ/9215/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/9215/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=42&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CADQ/9215/2006&vv_provsino=0}]","Gasolina","CADQ/9215/2006",,,"LICONSA, S.A. DE C.V.",,"20143042-008-06","ocds-0ud2q6-20143042-008-06",,,,"1708468",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708468","CADQ/9215/2006",
"2021-05-09T00:24:27.000Z",,"2006-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[Servicio Vasa S.A. De C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1465/2007]","[{roles=supplier, name=Servicio Vasa S.A. De C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/1465/2007-CADQ/1465/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Suministro De Combustibles Y Lubricantes","[{id=pot-1620519810584}]",,,,"Suministro De Combustibles Y Lubricantes","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1465/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1465/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1465/2007}]","Suministro De Combustibles Y Lubricantes","CADQ/1465/2007",,,"LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/1465/2007","ocds-0ud2q6-CADQ/1465/2007",,,,"1708468",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Servicio Vasa S.A. De C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708468","CADQ/1465/2007",
"2021-05-09T00:24:27.000Z",,"2006-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9215/2006]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/9215/2006-CADQ/9215/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE GASOLINA Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE GASOLINA Y LUBRICANTES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9215/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9215/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9215/2006}]","SUMINISTRO DE GASOLINA Y LUBRICANTES","CADQ/9215/2006",,,"LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/9215/2006","ocds-0ud2q6-CADQ/9215/2006",,,,"1708468",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708468","CADQ/9215/2006","true"
"2021-05-09T03:21:07.000Z",,"2010-05-02T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/742/2008&p_CveDep=20143&p_CveUni=042&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-004-08-CADQ/742/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Suministro de combustibles y Lubricantes","[{id=compranet3-1620530467436}]","20143042",,,"Suministro de combustibles y Lubricantes","open","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","CADQ/742/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/742/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/742/2008&p_CveDep=20143&p_CveUni=042&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Suministro de combustibles y Lubricantes","CADQ/742/2008",,,"LICONSA, S.A. DE C.V.",,"20143042-004-08","ocds-0ud2q6-20143042-004-08",,,,"1656000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656000","CADQ/742/2008",
"2021-05-09T00:24:27.000Z",,"2008-02-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/742/2008]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/742/2008-CADQ/742/2008","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/742/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/742/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/742/2008}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","CADQ/742/2008",,,"LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/742/2008","ocds-0ud2q6-CADQ/742/2008",,,,"1656000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656000","CADQ/742/2008",
"2019-01-24T01:18:06.000Z","2013-01-22T02:00:00.000Z","2013-02-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA",,"complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214198]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-N2-2013-293805","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2013-02-06T12:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","VASA COMBUSTIBLES 2013","[{id=compranet-1620524637144}]","020VST010","false","Expirado","VASA COMBUSTIBLES 2013","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","293805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214198}]","Suministro de combustibles y lubricantes","293805","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","328803","ocds-0ud2q6-LA-020VST010-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1626495.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1626495.62","293805",
"2021-05-09T03:21:07.000Z",,"2011-07-02T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/431/2010&p_CveDep=20143&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-001-10-CADQ/431/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Suministro de combustibles y lubricantes","[{id=compranet3-1620530467436}]","20143042",,,"Suministro de combustibles y lubricantes","open","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","CADQ/431/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/431/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/431/2010&p_CveDep=20143&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de combustibles y lubricantes","CADQ/431/2010",,,"LICONSA, S.A. DE C.V.",,"20143042-001-10","ocds-0ud2q6-20143042-001-10",,,,"1477432.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477432.38","CADQ/431/2010",
"2021-05-09T00:24:27.000Z",,"2010-02-18T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/431/2010]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/431/2010-CADQ/431/2010","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/431/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/431/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/431/2010}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","CADQ/431/2010",,,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/431/2010","ocds-0ud2q6-CADQ/431/2010",,,,"1477432.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477432.38","CADQ/431/2010","true"
