"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341026&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-10-700341026","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700341026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341026&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","HERRAJES","700341026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-10","ocds-0ud2q6-18164041-037-10","249960.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249960.6","700341026"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EMERSYS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095615&vv_provsino=0]","[{roles=supplier, name=EMERSYS DE MÉXICO, S.A. DE C.V., details={type=company}, id=emersys-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-038-03-700095615","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[emersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TARJETA ELECTRONICA","[{id=compranet3-1620530467436}]","18164041","TARJETA ELECTRONICA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700095615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095615&vv_provsino=0}]","Cuchillas desconectadoras","700095615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-03","ocds-0ud2q6-18164041-038-03","271386.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MÉXICO, S.A. DE C.V., id=emersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271386.32","700095615"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166125&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-040-05-700166125","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164041","AISLADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700166125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166125&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","AISLADOR","700166125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-05","ocds-0ud2q6-18164041-040-05","59004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59004","700166125"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092584&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-038-03-700092584","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700092584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092584&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Cuchillas desconectadoras","700092584","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-03","ocds-0ud2q6-18164041-038-03","388266.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388266.38","700092584"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DCA DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190883&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DCA DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=dca-distribuciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-040-06-700190883","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dca-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador S-115YB111C","[{id=compranet3-1620530467436}]","18164041","Aislador S-115YB111C","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700190883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190883&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Aislador S-115YB111C","700190883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-06","ocds-0ud2q6-18164041-040-06","4945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCA DISTRIBUCIONES, S.A. DE C.V., id=dca-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4945000","700190883"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., details={type=company}, id=transformadores-y-componentes-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-038-04-700131369","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conectores y conectadores","[{id=compranet3-1620530467436}]","18164041","Conectores y conectadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700131369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Conectores y conectadores","700131369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-04","ocds-0ud2q6-18164041-038-04","6559.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6559.65","700131369"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240854&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-040-07-700240854","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164041","ACEITE AISLANTE PARA TRANSFORMADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700240854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240854&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ACEITE AISLANTE PARA TRANSFORMADOR","700240854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-07","ocds-0ud2q6-18164041-040-07","4605000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4605000","700240854"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PREMOLDELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131183&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PREMOLDELEC, S.A. DE C.V., details={type=company}, id=premoldelec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-038-04-700131183","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[premoldelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conectores y conectadores","[{id=compranet3-1620530467436}]","18164041","Conectores y conectadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700131183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131183&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Conectores y conectadores","700131183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-04","ocds-0ud2q6-18164041-038-04","527692.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMOLDELEC, S.A. DE C.V., id=premoldelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527692.91","700131183"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272005&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-040-08-700272005","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164041","AISLADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700272005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272005&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","AISLADORES","700272005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-08","ocds-0ud2q6-18164041-040-08","1829620.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1829620.3","700272005"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCTOR Y PROYECTISTA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202816&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTOR Y PROYECTISTA S. A. DE C. V., details={type=company}, id=constructor-y-proyectista-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-038-05-800202816","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[constructor-y-proyectista-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PODA Y DESRAME","[{id=compranet3-1620530467436}]","18164041","PODA Y DESRAME","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800202816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800202816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202816&vv_provsino=0}]","PODA Y DESRAME","800202816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-05","ocds-0ud2q6-18164041-038-05","251482.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTOR Y PROYECTISTA S. A. DE C. V., id=constructor-y-proyectista-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251482.28","800202816"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MULTIPAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301305&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTIPAK, S.A. DE C.V., details={type=company}, id=multipak-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-040-09-700301305","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[multipak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","18164041","POSTES DE MADERA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700301305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301305&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","POSTES DE MADERA","700301305","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-09","ocds-0ud2q6-18164041-040-09","669867.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPAK, S.A. DE C.V., id=multipak-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669867.5","700301305"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FORESTAL LA REFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301306&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-040-09-700301306","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","18164041","POSTES DE MADERA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700301306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301306&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","POSTES DE MADERA","700301306","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-09","ocds-0ud2q6-18164041-040-09","152544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152544","700301306"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELIEZER ZAPATA VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800453963&vv_provsino=0]","[{roles=supplier, name=ELIEZER ZAPATA VASQUEZ, details={type=person}, id=eliezer-zapata-vasquez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-040-10-800453963","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[eliezer-zapata-vasquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PODA EN CTOS DEL AREA PICHUCALCO 2010","[{id=compranet3-1620530467436}]","18164041","PODA EN CTOS DEL AREA PICHUCALCO 2010","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800453963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800453963&vv_provsino=0}]","INTERRUPTORES DE POTENCIA","800453963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-10","ocds-0ud2q6-18164041-040-10","845031.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIEZER ZAPATA VASQUEZ, id=eliezer-zapata-vasquez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845031.2","800453963"
