"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000510/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S. A. DE C. V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-06-CB-402-RM40000510/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TAMBORES Y CONTENEDORES","[{id=compranet3-1620530467436}]","18578010","TAMBORES Y CONTENEDORES","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000510/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000510/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000510/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","TAMBORES Y CONTENEDORES","CB-402-RM40000510/06","PEMEX PETROQUÍMICA","18578010-001-06","ocds-0ud2q6-18578010-001-06","1815000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S. A. DE C. V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815000","CB-402-RM40000510/06"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001034&p_CveDep=18578&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-005-05-CB-402-IN-40001034","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","100 PIEZAS DE CONTENEDOR DE 1000 LITROS DE CAPACIDAD Y 2235 TAMBORES TERMINADOS DE LAMINA DE ACERO NEGRA","[{id=compranet3-1620530467436}]","18578001","100 PIEZAS DE CONTENEDOR DE 1000 LITROS DE CAPACIDAD Y 2235 TAMBORES TERMINADOS DE LAMINA DE ACERO NEGRA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001034&p_CveDep=18578&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","100 PIEZAS DE CONTENEDOR DE 1000 LITROS DE CAPACIDAD Y 2235 TAMBORES TERMINADOS DE LAMINA DE ACERO NEGRA","CB-402-IN-40001034","PEMEX PETROQUÍMICA","18578001-005-05","ocds-0ud2q6-18578001-005-05","186450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186450","CB-402-IN-40001034"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000193&p_CveDep=18578&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-007-03-CB-402-IN-40000193","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1500 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","1500 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000193&p_CveDep=18578&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","1500 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","CB-402-IN-40000193","PEMEX PETROQUÍMICA","18578001-007-03","ocds-0ud2q6-18578001-007-03","2205294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2205294","CB-402-IN-40000193"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001151&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-05-CB-402-IN-40001151","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001151&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","CB-402-IN-40001151","PEMEX PETROQUÍMICA","18578001-008-05","ocds-0ud2q6-18578001-008-05","466125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466125","CB-402-IN-40001151"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000976/04&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-080-04-40000976/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTENEDOR DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","CONTENEDOR DE 1000 LITROS DE CAPACIDAD","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000976/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000976/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000976/04&vv_provsino=0}]","CONTENEDOR DE 1000 LITROS DE CAPACIDAD","40000976/04","PEMEX PETROQUÍMICA","18578001-080-04","ocds-0ud2q6-18578001-080-04","187726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187726","40000976/04"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004521&p_CveDep=18578&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S. A. DE C. V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-030-08-CB-400-RM-4004521","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","[{id=compranet3-1620530467436}]","18578010","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004521&p_CveDep=18578&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","CB-400-RM-4004521","PEMEX PETROQUÍMICA","18578010-030-08","ocds-0ud2q6-18578010-030-08","8437500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S. A. DE C. V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8437500","CB-400-RM-4004521"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005649&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-006-09-CB-400-RM-4005649","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","[{id=compranet3-1620530467436}]","18578010","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005649&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","CB-400-RM-4005649","PEMEX PETROQUÍMICA","18578010-006-09","ocds-0ud2q6-18578010-006-09","12696000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12696000","CB-400-RM-4005649"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254003&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-05-4120254003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18575003","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254003&vv_provsino=0}]","SUMINISTRO DE ENVASES DE DIFERENTES TIPOS","4120254003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-05","ocds-0ud2q6-18575003-006-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","4120254003"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700187173&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-119-06-700187173","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[envases-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TAMBOS DE PLASTICO 200 LT","[{id=compranet3-1620530467436}]","18164004","TAMBOS DE PLASTICO 200 LT","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700187173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700187173&vv_provsino=0}]","TAMBOS DE PLASTICO 200 LT","700187173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-119-06","ocds-0ud2q6-18164004-119-06","172500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172500","700187173"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000381&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-178-10-2010000381","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[envases-y-laminados-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","TAMBORES DE LAMINA","[{id=compranet3-1620530467436}]","18474003","TAMBORES DE LAMINA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000381&vv_provsino=0}]","TAMBORES DE LAMINA","2010000381","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-178-10","ocds-0ud2q6-18474003-178-10","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","2010000381"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000471/2006&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-081-06-07-000471/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[envases-y-laminados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BIDON DE 20 LITROS, FABRICADO CON POLIETILENO DE ALTA DENSIDAD, ALTO PESO MOLECULAR EN COLOR NATURAL CON ASA INTEGRADA AL CUERPO.","[{id=compranet3-1620530467436}]","7003","BIDON DE 20 LITROS, FABRICADO CON POLIETILENO DE ALTA DENSIDAD, ALTO PESO MOLECULAR EN COLOR NATURAL CON ASA INTEGRADA AL CUERPO.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000471/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000471/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000471/2006&vv_provsino=0}]","BIDON DE 20 LITROS, FABRICADO CON POLIETILENO DE ALTA DENSIDAD, ALTO PESO MOLECULAR EN COLOR NATURAL CON ASA INTEGRADA AL CUERPO.","07-000471/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-081-06","ocds-0ud2q6-00007003-081-06","122500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122500","07-000471/2006"
