"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SIASA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637044/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIASA DEL NORTE, S.A. DE C.V., details={type=company}, id=siasa-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-02-SCT637044/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[siasa-del-norte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637044/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637044/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","SCT637044/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-02","ocds-0ud2q6-00009021-026-02","67900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASA DEL NORTE, S.A. DE C.V., id=siasa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67900","SCT637044/02"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-03-SCT628022/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","9021","LLANTAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","LLANTAS","SCT628022/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-03","ocds-0ud2q6-00009021-026-03","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","SCT628022/03"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628026-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-04-SCT628026-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Mantenimiento Prevevtivo, Correctivo y Reparaciones Mayores de Vehículos","[{id=compranet3-1620530467436}]","9021","Mantenimiento Prevevtivo, Correctivo y Reparaciones Mayores de Vehículos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628026-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628026-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628026-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Mantenimiento Prevevtivo, Correctivo y Reparaciones Mayores de Vehículos","SCT628026-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-04","ocds-0ud2q6-00009021-026-04","1478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478260.86","SCT628026-04"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-05-5-H-CF-A-594-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios ambientales y forestales en el Camino San Lorenzo-Santa Clara del km 14+200-22+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Estudios ambientales y forestales en el Camino San Lorenzo-Santa Clara del km 14+200-22+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-594-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-594-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2005&TipInv=D}]","Trabajos de conservaciýn periýdica, mediante construcciýn de renivelaciones y riego de sello, del km. 145.0 al km. 171.0, del tramo H. del Parral - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, longitud 26.0 kilýmetros, en el Estado de Chihuahua.","5-H-CF-A-594-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-05","ocds-0ud2q6-00009021-026-05","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","5-H-CF-A-594-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CB-A-567-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-05-5-H-CB-A-567-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn periýdica, mediante construcciýn de renivelaciones y riego de sello, del km. 145.0 al km. 171.0, del tramo H. del Parral - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, longitud 26.0 kilýmetros, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn periýdica, mediante construcciýn de renivelaciones y riego de sello, del km. 145.0 al km. 171.0, del tramo H. del Parral - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, longitud 26.0 kilýmetros, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-567-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-567-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CB-A-567-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Trabajos de conservaciýn periýdica, mediante construcciýn de renivelaciones y riego de sello, del km. 145.0 al km. 171.0, del tramo H. del Parral - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, longitud 26.0 kilýmetros, en el Estado de Chihuahua.","5-H-CB-A-567-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-05","ocds-0ud2q6-00009021-026-05","9413671.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9413671.9","5-H-CB-A-567-W-0-5"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TRASENDA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TRASENDA INGENIERIA, S.A. DE C.V., details={type=company}, id=trasenda-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-06-6-H-CB-A-543-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[trasenda-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","est y proy de modernizaciýn de 6 entronques, ubicados en: Chih-Juýrez; Chih-El Sueco; Paso Por Sacramento; Km0 entrada Paso por Sacramento.-Chihuahua-Cd.Juýrez; Chihuahua-El Sueco; Paso por Sacramento; Km15; Salida por Sacramento.-Jimýnez-Chih; Delicias-Chih; Km195; San judas Tadeo.- El Sueco-Janos; El Sueco-Janos; Km257; Ent Janos.- Cd. Juýrez-Agua Prieta; Cd. Juýrez-Janos; Km112; ent Palomas.-Chihuahua-Cd. Juýrez; Villa Ahumada-Cd. Juýrez; Km324 y Km324.1; Ent Samalayuca","[{id=compranet3-1620530467436}]","9021","est y proy de modernizaciýn de 6 entronques, ubicados en: Chih-Juýrez; Chih-El Sueco; Paso Por Sacramento; Km0 entrada Paso por Sacramento.-Chihuahua-Cd.Juýrez; Chihuahua-El Sueco; Paso por Sacramento; Km15; Salida por Sacramento.-Jimýnez-Chih; Delicias-Chih; Km195; San judas Tadeo.- El Sueco-Janos; El Sueco-Janos; Km257; Ent Janos.- Cd. Juýrez-Agua Prieta; Cd. Juýrez-Janos; Km112; ent Palomas.-Chihuahua-Cd. Juýrez; Villa Ahumada-Cd. Juýrez; Km324 y Km324.1; Ent Samalayuca","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-543-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-543-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2006&TipInv=R}]","est y proy de modernizaciýn de 6 entronques, ubicados en: Chih-Juýrez; Chih-El Sueco; Paso Por Sacramento; Km0 entrada Paso por Sacramento.-Chihuahua-Cd.Juýrez; Chihuahua-El Sueco; Paso por Sacramento; Km15; Salida por Sacramento.-Jimýnez-Chih; Delicias-Chih; Km195; San judas Tadeo.- El Sueco-Janos; El Sueco-Janos; Km257; Ent Janos.- Cd. Juýrez-Agua Prieta; Cd. Juýrez-Janos; Km112; ent Palomas.-Chihuahua-Cd. Juýrez; Villa Ahumada-Cd. Juýrez; Km324 y Km324.1; Ent Samalayuca","6-H-CB-A-543-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-06","ocds-0ud2q6-00009021-026-06","823940.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASENDA INGENIERIA, S.A. DE C.V., id=trasenda-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823940.58","6-H-CB-A-543-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-07-7-H-CB-A-593-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Atenciýn de tramo de conflicto mediante seýalizaciýn del Km. 117+500 al Km. 130+500 en la Carretera Chihuahua-Cd. Juýrez, tramo Chihuahua-El Sueco (Cuerpo B), en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Atenciýn de tramo de conflicto mediante seýalizaciýn del Km. 117+500 al Km. 130+500 en la Carretera Chihuahua-Cd. Juýrez, tramo Chihuahua-El Sueco (Cuerpo B), en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-593-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-593-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0026&AnoInv=2007&TipInv=D}]","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 16.9 km en la carretera Chihuahua - El Sueco (cpo. b)del km 31+000 al km 34+000 y del km 38+100 al 52+000, en el estado de Chihuahua","7-H-CB-A-593-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-07","ocds-0ud2q6-00009021-026-07","659195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659195","7-H-CB-A-593-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-563-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-07-7-H-CB-A-563-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 16.9 km en la carretera Chihuahua - El Sueco (cpo. b)del km 31+000 al km 34+000 y del km 38+100 al 52+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 16.9 km en la carretera Chihuahua - El Sueco (cpo. b)del km 31+000 al km 34+000 y del km 38+100 al 52+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-563-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-563-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-563-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 16.9 km en la carretera Chihuahua - El Sueco (cpo. b)del km 31+000 al km 34+000 y del km 38+100 al 52+000, en el estado de Chihuahua","7-H-CB-A-563-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-07","ocds-0ud2q6-00009021-026-07","1.235320192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.235320192E7","7-H-CB-A-563-W-0-7"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[UNIFORMES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802108&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-08-SCT62802108","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[uniformes-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisiciýn de Uniformes Secretariales","[{id=compranet3-1620530467436}]","9021","Adquisiciýn de Uniformes Secretariales","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802108&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Uniformes Secretariales","SCT62802108","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-08","ocds-0ud2q6-00009021-026-08","150374.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES EMPRESARIALES, S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150374.78","SCT62802108"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Chihuahua","00009021-027-03-SCT628023/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","MICROESFRA DE VIDRIO","[{id=compranet3-1620530467436}]","9021","MICROESFRA DE VIDRIO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","MICROESFRA DE VIDRIO","SCT628023/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-027-03","ocds-0ud2q6-00009021-027-03","910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910000","SCT628023/03"
