"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-11-17T20:16:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741493]","[{identifier={legalName=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, scheme=RUPC, id=12241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N627-2015-946373","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-23T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO SANITARIO, REDES DE DISTRIBUCIÓN DE AGUA POTABLE Y REGISTRO DE AGUAS NEGRAS Y PLUVIALES EN EL INMUEBLE DE LA SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE MANTENIMIENTO A MOBILIARIO SANITARIO, REDES DE DISTRIBUCIÓN DE AGUA POTABLE Y REGISTRO DE AGUAS NEGRAS Y PLUVIALES EN EL INMUEBLE DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","946373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741493}]","Servicio de mantenimiento a mobiliario sanitario, redes de distribución de agua","946373",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","944428","ocds-0ud2q6-AA-006000998-N627-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340420","946373","true",
"2019-01-24T01:17:24.000Z","2015-11-17T20:32:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[RUZSA EDIFICACION CONSTRUCCION Y URBANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741444]","[{identifier={legalName=RUZSA EDIFICACION CONSTRUCCION Y URBANIZACION SA DE CV, scheme=RUPC, id=236359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUZSA EDIFICACION CONSTRUCCION Y URBANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ruzsa-edificacion-construccion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N628-2015-946660","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ruzsa-edificacion-construccion-y-urbanizacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-23T11:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO E INSTALACIONES DE VAPOR DEL CLUB DEPORTIVO","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO E INSTALACIONES DE VAPOR DEL CLUB DEPORTIVO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","946660","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741444}]","SERVICIO DE MANTENIMIENTO CORRECTIVO E INSTALACIONES DE VAPOR DEL CLUB DEPORTIVO","946660",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-06T00:00:00.000Z","944352","ocds-0ud2q6-AA-006000998-N628-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369895.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RUZSA EDIFICACION CONSTRUCCION Y URBANIZACION SA DE CV, id=ruzsa-edificacion-construccion-y-urbanizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369895.48","946660","true","2015-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743547]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N629-2015-953769","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[circo-atayde-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-24T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, CON MOTIVO DEL DÍA DE REYES, PARA EL EJERCICIO 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, CON MOTIVO DEL DÍA DE REYES, PARA EL EJERCICIO 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","953769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743547}]","SERVICIO DE FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIE","953769",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-01-11T00:00:00.000Z","946555","ocds-0ud2q6-AA-006000998-N629-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","398000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398000","953769","true",
"2019-01-24T01:17:24.000Z","2015-11-24T13:44:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ASELEGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748538]","[{identifier={legalName=ASELEGS SA DE CV, scheme=RUPC, id=32806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASELEGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aselegs-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N637-2015-946022","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[aselegs-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-25T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Curso-Taller de Actualización y Fortalecimiento Jurídico Administrativo","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Curso-Taller de Actualización y Fortalecimiento Jurídico Administrativo","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","946022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748538}]","Servicio Curso-Taller de Actualización y Fortalecimiento Jurídico Administrativo","946022",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-02T00:00:00.000Z","950940","ocds-0ud2q6-AA-006000998-N637-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","415030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ASELEGS SA DE CV, id=aselegs-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415030","946022","true",
"2019-01-24T01:17:24.000Z","2015-11-25T18:42:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[LITOGRAFIA VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749462]","[{identifier={legalName=LITOGRAFIA VISUAL SA DE CV, scheme=RUPC, id=173481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-visual-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N638-2015-946276","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[litografia-visual-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-27T13:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Impresión de Artículos Promocionales Unidad de Igualdad de Género","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio Impresión de Artículos Promocionales Unidad de Igualdad de Género","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","946276","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749462}]","Servicio Impresión de Artículos Promocionales Unidad de Igualdad de Género","946276",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","951692","ocds-0ud2q6-AA-006000998-N638-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LITOGRAFIA VISUAL SA DE CV, id=litografia-visual-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69250","946276","true","2015-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-22T15:43:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3518]","[{identifier={legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RUPC, id=10897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-006000998-N8-2011-1299","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-02-23T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE BAJA TENSIÓN","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE BAJA TENSIÓN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3518}]","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE BAJA TENSIÓN","1299",,,"Secretaría de Hacienda y Crédito Público","2011-03-24T00:00:00.000Z","6480","ocds-0ud2q6-AA-006000998-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240911",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240911","1299","true",
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PIGUDI GASTRONOMICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044408]","[{identifier={legalName=PIGUDI GASTRONOMICO SA DE CV, scheme=RUPC, id=327278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIGUDI GASTRONOMICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pigudi-gastronomico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-E1-2017-1298014","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[pigudi-gastronomico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL SUMINISTRO DE LOS SALONES DE LA OFICINA DEL C. SECRETARIO Y OFICIALÍA MAYOR EN PALACIO NACIONAL","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","ADQUISICIÓN DE INSUMOS PARA EL SUMINISTRO DE LOS SALONES DE LA OFICINA DEL C. SECRETARIO Y OFICIALÍA MAYOR EN PALACIO NACIONAL","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1298014","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044408}]","ADQUISICIÓN DE INSUMOS PARA EL SUMINISTRO DE LOS SALONES DE LA OFICINA","1298014",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1248695","ocds-0ud2q6-AA-006000999-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PIGUDI GASTRONOMICO SA DE CV, id=pigudi-gastronomico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1298014","true",
"2019-01-24T01:17:00.000Z","2016-03-04T21:12:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816942]","[{identifier={legalName=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, scheme=RUPC, id=99231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-E10-2016-1037869","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-03-11T11:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE JUEGOS DE PANTS Y GORRAS PARA EL DESFILE DEL DÍA DEL TRABAJO","[{id=compranet-1620524637144}]",,"006000999","false","Terminado","ADQUISICIÓN DE JUEGOS DE PANTS Y GORRAS PARA EL DESFILE DEL DÍA DEL TRABAJO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1037869","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816942}]","ADQUISICIÓN DE JUEGOS DE PANTS Y GORRAS PARA EL DESFILE DEL DÍA DEL TRABAJO","1037869",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-06-30T00:00:00.000Z","1014951","ocds-0ud2q6-AA-006000999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","222816.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222816.8","1037869","true",
"2019-01-24T01:16:35.000Z","2017-07-04T13:12:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CLAUDIA MARTINEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196965]","[{identifier={legalName=CLAUDIA MARTINEZ GONZALEZ, scheme=RUPC, id=450040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA MARTINEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-martinez-gonzalez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-E10-2017-1504463","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[claudia-martinez-gonzalez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-07-10T11:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de diversos materiales para la museografía de diversas exposiciones en el Museo de Arte de la SHCP “Antiguo Palacio del Arzobispado","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición de diversos materiales para la museografía de diversas exposiciones en el Museo de Arte de la SHCP “Antiguo Palacio del Arzobispado","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1504463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196965}]","Adquisición de diversos materiales para la museografía de diversas exposiciones","1504463",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-08-15T00:00:00.000Z","1413896","ocds-0ud2q6-AA-006000999-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","290513.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CLAUDIA MARTINEZ GONZALEZ, id=claudia-martinez-gonzalez}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290513.06","1504463","true",
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[DE LA GRANGE MOTO ART SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198498]","[{address={countryName=México}, roles=supplier, name=DE LA GRANGE MOTO ART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-grange-moto-art-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-E11-2017-1489125","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[de-la-grange-moto-art-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de equipo de seguridad para motociclistas","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición de equipo de seguridad para motociclistas","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1489125","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198498}]","Adquisición de equipo de seguridad para motociclistas","1489125",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1415395","ocds-0ud2q6-AA-006000999-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","473275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA GRANGE MOTO ART SA DE CV, id=de-la-grange-moto-art-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473275.86","1489125","true",
