"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-04T17:11:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[RENE NERI NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477864]","[{address={countryName=México}, roles=supplier, name=RENE NERI NORIEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rene-neri-noriega}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N896-2014-635286","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rene-neri-noriega]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-05T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo en el proyecto ¿Análisis de los sistemas de riego en los ..","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo en el proyecto ¿Análisis de los sistemas de riego en los ..","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","635286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477864}]","Apoyo administrativo en el proyecto ¿Análisis de los sistemas de riego en los ..","635286","true","Electrónica","Colegio de Postgraduados","2014-12-15T00:00:00.000Z","707858","ocds-0ud2q6-AA-008IZC999-N896-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14160.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=RENE NERI NORIEGA, id=rene-neri-noriega}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14160.84","635286",
"2019-01-24T01:17:24.000Z","2015-10-09T08:47:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[YULIANA RIVAS BALDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709854]","[{address={countryName=México}, roles=supplier, name=YULIANA RIVAS BALDERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yuliana-rivas-balderas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N949-2015-900747","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[yuliana-rivas-balderas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-09T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Realizacion de labores de intendencia en las diversas areas y edificios de la administracion central de colegio de postgraduados","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Realizacion de labores de intendencia en las diversas areas y edificios de la administracion central de colegio de postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","900747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709854}]","Realizacion de labores de intendencia en las diversas areas y edificios","900747","true","Electrónica","Colegio de Postgraduados","2015-11-12T00:00:00.000Z","920281","ocds-0ud2q6-AA-008IZC999-N949-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6167.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=YULIANA RIVAS BALDERAS, id=yuliana-rivas-balderas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6167.82","900747",
"2019-01-24T01:17:46.000Z","2014-11-04T17:20:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[INGRID ABRIL VALDIVIESO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477876]","[{address={countryName=México}, roles=supplier, name=INGRID ABRIL VALDIVIESO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ingrid-abril-valdivieso-perez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N897-2014-635304","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ingrid-abril-valdivieso-perez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-05T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo en el análisis estadístico en el proyecto: Indicadores de .","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo en el análisis estadístico en el proyecto: Indicadores de .","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","635304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477876}]","Apoyo administrativo en el análisis estadístico en el proyecto: Indicadores de .","635304","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","708283","ocds-0ud2q6-AA-008IZC999-N897-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=INGRID ABRIL VALDIVIESO PEREZ, id=ingrid-abril-valdivieso-perez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","635304",
"2019-01-24T01:17:46.000Z","2014-11-04T17:30:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ANA MARIA CECILIA CANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477887]","[{address={countryName=México}, roles=supplier, name=ANA MARIA CECILIA CANO CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-maria-cecilia-cano-castro}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N898-2014-635314","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ana-maria-cecilia-cano-castro]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-05T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo a la subdireccion de Vinculación","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo a la subdireccion de Vinculación","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","635314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477887}]","Apoyo administrativo a la subdireccion de Vinculación","635314","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","708298","ocds-0ud2q6-AA-008IZC999-N898-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16783.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ANA MARIA CECILIA CANO CASTRO, id=ana-maria-cecilia-cano-castro}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16783.22","635314",
"2019-01-24T01:17:46.000Z","2014-11-05T15:50:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ULISES ARIEL MARTINEZ OLMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478650]","[{address={countryName=México}, roles=supplier, name=ULISES ARIEL MARTINEZ OLMEDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-ariel-martinez-olmedo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N899-2014-638689","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ulises-ariel-martinez-olmedo]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-06T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MATERIAL ELECTRICO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","638689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478650}]","MATERIAL ELECTRICO","638689","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","709252","ocds-0ud2q6-AA-008IZC999-N899-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ULISES ARIEL MARTINEZ OLMEDO, id=ulises-ariel-martinez-olmedo}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","638689",
"2019-01-24T01:17:24.000Z","2015-10-09T08:56:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[LAURA SANCHEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709869]","[{address={countryName=México}, roles=supplier, name=LAURA SANCHEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-sanchez-delgado}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N951-2015-900749","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[laura-sanchez-delgado]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-09T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Realizacion de labores de intendencia en las diversas areas y edificios de la administracion central de colegio de postgraduados","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Realizacion de labores de intendencia en las diversas areas y edificios de la administracion central de colegio de postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","900749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709869}]","Realizacion de labores de intendencia en las diversas areas y edificios","900749","true","Electrónica","Colegio de Postgraduados","2015-11-12T00:00:00.000Z","920293","ocds-0ud2q6-AA-008IZC999-N951-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6167.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LAURA SANCHEZ DELGADO, id=laura-sanchez-delgado}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6167.82","900749",
"2019-01-24T01:17:46.000Z","2014-01-29T23:30:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CARLA ELIZABETH URIBE AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711067]","[{address={countryName=México}, roles=supplier, name=CARLA ELIZABETH URIBE AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carla-elizabeth-uribe-avila}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N90-2014-510477","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[carla-elizabeth-uribe-avila]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-30T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Diseño de B.D., administrar organizar y control de materiales, control y organiz","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Diseño de B.D., administrar organizar y control de materiales, control y organiz","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","510477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711067}]","Diseño de B.D., administrar organizar y control de materiales, control y organiz","510477","true","Electrónica","Colegio de Postgraduados","2014-06-30T00:00:00.000Z","541423","ocds-0ud2q6-AA-008IZC999-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77040.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CARLA ELIZABETH URIBE AVILA, id=carla-elizabeth-uribe-avila}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77040.05","510477",
"2019-01-24T01:17:24.000Z","2015-10-12T10:06:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[RENE SERRA CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728484]","[{address={countryName=México}, roles=supplier, name=RENE SERRA CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-serra-carrasco}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N953-2015-903022","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rene-serra-carrasco]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-13T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA BOMBA DEL POZO #6 DEL CAMPO EXPERIMENTAL KM-21","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA BOMBA DEL POZO #6 DEL CAMPO EXPERIMENTAL KM-21","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","903022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728484}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA BOMBA DEL POZO #6","903022","true","Electrónica","Colegio de Postgraduados","2015-10-16T00:00:00.000Z","921479","ocds-0ud2q6-AA-008IZC999-N953-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45862.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=RENE SERRA CARRASCO, id=rene-serra-carrasco}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45862.06","903022","2015-10-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-12T11:09:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ASESORIA, CONSULTORIA, ESTUDIOS Y SERVICIOS AL CAMPO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711599]","[{address={countryName=México}, roles=supplier, name=ASESORIA, CONSULTORIA, ESTUDIOS Y SERVICIOS AL CAMPO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-consultoria-estudios-y-servicios-al-campo-sc}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N954-2015-902575","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[asesoria-consultoria-estudios-y-servicios-al-campo-sc]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-13T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ACTIVIDADES DE IMPARTICION DE TALLERES Y CAPTURA DE INFORMACION DE CAMPO","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ACTIVIDADES DE IMPARTICION DE TALLERES Y CAPTURA DE INFORMACION DE CAMPO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","902575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711599}]","ACTIVIDADES DE IMPARTICION DE TALLERES Y CAPTURA DE INFORMACION DE CAMPO","902575","true","Electrónica","Colegio de Postgraduados","2015-10-30T00:00:00.000Z","921580","ocds-0ud2q6-AA-008IZC999-N954-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ASESORIA, CONSULTORIA, ESTUDIOS Y SERVICIOS AL CAMPO SC, id=asesoria-consultoria-estudios-y-servicios-al-campo-sc}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127400","902575","2015-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-25T17:14:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[SEGUIMIENTO TECNICO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486946]","[{address={countryName=México}, roles=supplier, name=SEGUIMIENTO TECNICO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguimiento-tecnico-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N955-2014-959339","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[seguimiento-tecnico-ambiental-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-26T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","RECOLECCION DE RESIDUOS TOXICOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","RECOLECCION DE RESIDUOS TOXICOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486946}]","RECOLECCION DE RESIDUOS TOXICOS","959339","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","721453","ocds-0ud2q6-AA-008IZC999-N955-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=SEGUIMIENTO TECNICO AMBIENTAL SA DE CV, id=seguimiento-tecnico-ambiental-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","959339",
"2019-01-24T01:17:46.000Z","2014-11-08T09:19:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CARLOS GOMEZ SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480313]","[{address={countryName=México}, roles=supplier, name=CARLOS GOMEZ SALDAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-gomez-saldana}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N901-2014-959268","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[carlos-gomez-saldana]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-10T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ESTUDIOS E INVESTIGACIONES","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ESTUDIOS E INVESTIGACIONES","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480313}]","ESTUDIOS E INVESTIGACIONES","959268","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","711774","ocds-0ud2q6-AA-008IZC999-N901-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CARLOS GOMEZ SALDAÑA, id=carlos-gomez-saldana}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","959268",
