"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0248/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-09-RM-AF-0248/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[comercializadora-brissa-de-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de medicinas y productos farmacýuticos, para la atenciýn de pacientes del ýrea de oncologia","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de medicinas y productos farmacýuticos, para la atenciýn de pacientes del ýrea de oncologia","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0248/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0248/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0248/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisiciýn de medicinas y productos farmacýuticos, para la atenciýn de pacientes del ýrea de oncologia","RM-AF-0248/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-09","ocds-0ud2q6-12200003-012-09","225264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225264","RM-AF-0248/09"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-292/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-06-RM-AF-292/06","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicamentos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicamentos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-292/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-292/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-292/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamentos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","RM-AF-292/06","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-06","ocds-0ud2q6-12200003-011-06","4624.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4624.6","RM-AF-292/06"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0018/10&vv_provsino=0]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-10-RM-AF-0018/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[rappyd-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13070160 GUANTE PARA EXPLORACION AMBIDIESTRO ESTERIL DE LATEX DESECHABLE TAMAýO MEDIANO C/100 PZAS.","[{id=compranet3-1620530467436}]","12200003","13070160 GUANTE PARA EXPLORACION AMBIDIESTRO ESTERIL DE LATEX DESECHABLE TAMAýO MEDIANO C/100 PZAS.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0018/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0018/10&vv_provsino=0}]","13070160 GUANTE PARA EXPLORACION AMBIDIESTRO ESTERIL DE LATEX DESECHABLE TAMAýO MEDIANO C/100 PZAS.","RM-AF-0018/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-10","ocds-0ud2q6-12200003-012-10","57900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57900","RM-AF-0018/10"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SOLUFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0081/11&vv_provsino=0]","[{roles=supplier, name=SOLUFAM, S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-11-RM-AF-0081/11","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[solufam-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010145, CLORFENAMINA SOL. INY. DE 10 MG/ML MCA. CLOROTRIMETON","[{id=compranet3-1620530467436}]","12200003","13010145, CLORFENAMINA SOL. INY. DE 10 MG/ML MCA. CLOROTRIMETON","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0081/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0081/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0081/11&vv_provsino=0}]","13010145, CLORFENAMINA SOL. INY. DE 10 MG/ML MCA. CLOROTRIMETON","RM-AF-0081/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-11","ocds-0ud2q6-12200003-012-11","247260.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFAM, S.A. DE C.V., id=solufam-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247260.11","RM-AF-0081/11"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-398&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-013-05-RM-AF-398","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[lemery-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicinas y productos farmacýuticos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-398&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos para el programa de atenciýn al niýo con leucemia aguda linfoblýstica","RM-AF-398","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-013-05","ocds-0ud2q6-12200003-013-05","582297.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582297.5","RM-AF-398"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-175/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-07-RM-AF-175/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de medicinas y productos farmacýuticos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-175/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-175/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-175/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","adquisiciýn de medicinas y productos farmacýuticos","RM-AF-175/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-07","ocds-0ud2q6-12200003-011-07","13550.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13550.17","RM-AF-175/07"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ANDERS BAUPRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-00210/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANDERS BAUPRE S.A. DE C.V., details={type=company}, id=anders-baupre-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-013-07-RM-AF-00210/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[anders-baupre-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros medicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros medicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-00210/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-00210/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-00210/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisiciýn de materiales y suministros medicos","RM-AF-00210/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-013-07","ocds-0ud2q6-12200003-013-07","43580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDERS BAUPRE S.A. DE C.V., id=anders-baupre-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43580","RM-AF-00210/07"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-177/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-07-RM-AF-177/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de medicinas y productos farmacýuticos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-177/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-177/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-177/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","adquisiciýn de medicinas y productos farmacýuticos","RM-AF-177/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-07","ocds-0ud2q6-12200003-011-07","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","RM-AF-177/07"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-00216/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-013-07-RM-AF-00216/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[endomedica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros medicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros medicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-00216/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-00216/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-00216/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisiciýn de materiales y suministros medicos","RM-AF-00216/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-013-07","ocds-0ud2q6-12200003-013-07","9690.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9690.6","RM-AF-00216/07"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-180/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-07-RM-AF-180/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[ralca-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de medicinas y productos farmacýuticos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-180/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-180/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-180/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","adquisiciýn de medicinas y productos farmacýuticos","RM-AF-180/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-07","ocds-0ud2q6-12200003-011-07","4410.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410.96","RM-AF-180/07"
