"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Oficina de Contratación y Control, scheme=MX-CPA, id=38302002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1016643827999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Contratación y Control","0","0","0","oficina-de-contratacion-y-control-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Delegación Tláhuac, scheme=MX-CPA, id=30001028, uri=https://sites.google.com/site/cnetuc/directorio}]","6155704.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Tláhuac","0","0","0","delegacion-tlahuac-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3792","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Mazatlán. Sinaloa, scheme=MX-CPA, id=18572041, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0877984466E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Mazatlán. Sinaloa","0","0","0","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","3946253.7199999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN SONORA","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=40087001, uri=https://sites.google.com/site/cnetuc/directorio}]","1382368.12","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Normatividad, scheme=MX-CPA, id=48060001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.051180688E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Normatividad","0","0","0","jefatura-de-departamento-de-normatividad-red-estatal-de-autopistas-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=51003001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.399240939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[dependencia]","[]","5.942388489E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL NOROESTE, S.N.C.","0","0","0","banco-de-credito-rural-del-noroeste-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","272","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=22103001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.2350345679E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59116001, uri=https://sites.google.com/site/cnetuc/directorio}]","1164533","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-veracruzano-del-deporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Gerencia de Finanzas y Administración, scheme=MX-CPA, id=6170001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.355811264E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Finanzas y Administración","0","0","0","gerencia-de-finanzas-y-administracion-banco-de-credito-rural-del-pacifico-norte-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.5807923239999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL PENINSULAR, S.N.C.","0","0","0","banco-de-credito-rural-peninsular-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.13765471E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CALVILLO ESTADO DE AGUASCALIENTES","0","0","0","h-ayuntamiento-municipal-de-calvillo-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones del Municipio de Zamora, scheme=MX-CPA, id=45303001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.519232779E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones del Municipio de Zamora","0","0","0","comite-de-adquisiciones-del-municipio-de-zamora-sistema-de-agua-potable-alcantarillado-de-zamora-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29043001, uri=https://sites.google.com/site/cnetuc/directorio}]","6749075.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41345001, uri=https://sites.google.com/site/cnetuc/directorio}]","4206604","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-cocula-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Terminal de Almacenamiento y Distribución en Mérida, scheme=MX-CPA, id=18576148, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2526293709999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Terminal de Almacenamiento y Distribución en Mérida","0","0","0","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","410003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO HIDALGUENSE DEL CAFE","0","0","0","consejo-hidalguense-del-cafe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria Durango, scheme=MX-CPA, id=641197, uri=https://sites.google.com/site/cnetuc/directorio}]","2084714.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Planeación Inmobiliaria Durango","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","5.183397002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE","0","0","0","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Quintana Roo, scheme=MX-CPA, id=641029, uri=https://sites.google.com/site/cnetuc/directorio}]","6479092.040000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","160200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DEL MEDIO AMBIENTE DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-medio-ambiente-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","207","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Chilapilla-José Colomo, scheme=MX-CPA, id=18575061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2335640213000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Chilapilla-José Colomo","0","0","0","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente, scheme=MX-CPA, id=641127, uri=https://sites.google.com/site/cnetuc/directorio}]","1.996813464E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Distrito Altamira, scheme=MX-CPA, id=18575006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2928877171999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones Distrito Altamira","0","0","0","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=39101001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.796821667E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","420","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18578001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.890179167900001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-pemex-petroquimica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[dependencia]","[]","3047818.6700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO ECONÓMICO DEL ESTADO DE QUINTANA ROO","0","0","0","secretaria-de-desarrollo-economico-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=56070004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Tecnológica del Sur de Sonora, scheme=MX-CPA, id=55070060, uri=https://sites.google.com/site/cnetuc/directorio}]","1213248.17","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Universidad Tecnológica del Sur de Sonora","0","0","0","universidad-tecnologica-del-sur-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","3.963709489999999E7","[{name=COMISION DE AVALUOS DE BIENES NACIONALES}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","7","COMISIÓN DE AVALÚOS DE BIENES NACIONALES","0","92928.9","0","comision-de-avaluos-de-bienes-nacionales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones de Obra Pública, scheme=MX-CPA, id=57317002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.59159334E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones de Obra Pública","0","0","0","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","2.052341603E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","0","0","0","procuraduria-general-de-justicia-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=42109002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7328217980000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección Regional Centro, scheme=MX-CPA, id=70100025, uri=https://sites.google.com/site/cnetuc/directorio}]","5180862.82","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro","0","0","0","direccion-regional-centro-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.7139943839999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1509","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=15001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.67239399049998E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=55135001, uri=https://sites.google.com/site/cnetuc/directorio}]","1461420","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-evaluacion-educativa-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Naucalpan, Estado de México, scheme=MX-CPA, id=6101060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.427012303000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","0","0","0","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","266","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Nuevo León, scheme=MX-CPA, id=16101092, uri=https://sites.google.com/site/cnetuc/directorio}]","8.325900607900003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Nuevo León","0","0","0","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de Licitaciones y Contratos, scheme=MX-CPA, id=50301002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.606987017E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de Licitaciones y Contratos","0","0","0","coordinacion-administrativa-de-licitaciones-y-contratos-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=29012001, uri=https://sites.google.com/site/cnetuc/directorio}]","7987334.709999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-universidad-tecnologica-de-tecamac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=21360001, uri=https://sites.google.com/site/cnetuc/directorio}]","696529.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-singlar-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=57313003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.879147734E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]","region"
