"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2012-06-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ING. BERNARDO MORALES TRUEBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684539]","[{address={countryName=México}, roles=supplier, name=ING. BERNARDO MORALES TRUEBA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-bernardo-morales-trueba}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N125-2012-276145","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ing-bernardo-morales-trueba]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PARA ACONDICIONAMIENTO DE CAJILLOS DE RODAPIE EN CUBICULOS DE ATENCION HOSPITALARIA EN EL TERCER PISO DE LA TORRE BELTRAN","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO PARA ACONDICIONAMIENTO DE CAJILLOS DE RODAPIE EN CUBICULOS DE ATENCION HOSPITALARIA EN EL TERCER PISO DE LA TORRE BELTRAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684539}]","SERVICIO PARA ACONDICIONAMIENTO DE CAJILLOS DE RODAPIE EN CUBICULOS DE ATENCION","276145","true","Mixta","Instituto Nacional de Cancerología","2012-07-17T00:00:00.000Z","327220","ocds-0ud2q6-AA-012NBV002-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242444.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ING. BERNARDO MORALES TRUEBA, id=ing-bernardo-morales-trueba}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242444.23","276145"
"2019-11-08T17:40:02.000Z",,"2012-06-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684543]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-soluciones-energeticas-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N126-2012-276152","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servicios-y-soluciones-energeticas-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE ESTUDIO DE DIAGNOSTICO ENERGETICO INTEGRAL","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO PARA LA ELABORACIÓN DE ESTUDIO DE DIAGNOSTICO ENERGETICO INTEGRAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684543}]","SERVICIO PARA LA ELABORACIÓN DE ESTUDIO DE DIAGNOSTICO ENERGETICO INTEGRAL","276152","true","Mixta","Instituto Nacional de Cancerología","2012-07-14T00:00:00.000Z","327225","ocds-0ud2q6-AA-012NBV002-N126-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV, id=servicios-y-soluciones-energeticas-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362500","276152"
"2019-11-08T17:40:02.000Z",,"2012-06-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[JOSE LUIS BARAJAS ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684550]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BARAJAS ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-barajas-ortiz}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N128-2012-276158","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[jose-luis-barajas-ortiz]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACION PARA INPARTIR EL CURSO DE PRACTICAS DE CAMPO DE PROTECCION Y COMBATE DE INCENDIOS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE CAPACITACION PARA INPARTIR EL CURSO DE PRACTICAS DE CAMPO DE PROTECCION Y COMBATE DE INCENDIOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684550}]","SERVICIO DE CAPACITACION PARA INPARTIR EL CURSO DE PRACTICAS DE CAMPO DE PROTEC","276158","true","Mixta","Instituto Nacional de Cancerología","2012-07-20T00:00:00.000Z","327229","ocds-0ud2q6-AA-012NBV002-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168728.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JOSE LUIS BARAJAS ORTIZ, id=jose-luis-barajas-ortiz}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168728.4","276158"
"2019-11-08T17:40:02.000Z","2012-02-28T14:30:00.000Z","2012-02-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[JOSE EDGAR ELIZALDE VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91733]","[{address={countryName=México}, roles=supplier, name=JOSE EDGAR ELIZALDE VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-edgar-elizalde-velazquez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N13-2012-97040","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[jose-edgar-elizalde-velazquez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-02-28T14:40:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","Servicios profesionales de consultoria en materia de servicios y obra pública","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","Servicios profesionales de consultoria en materia de servicios y obra pública","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","97040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91733}]","Servicios profesionales de consultoria en materia de servicios y obra pública","97040","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","147768","ocds-0ud2q6-AA-012NBV002-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JOSE EDGAR ELIZALDE VELAZQUEZ, id=jose-edgar-elizalde-velazquez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","97040"
"2019-11-08T17:40:02.000Z",,"2012-06-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ECCHO PRODUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684567]","[{address={countryName=México}, roles=supplier, name=ECCHO PRODUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eccho-productora-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N133-2012-276190","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[eccho-productora-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","ERVICIO DE CONCEPTUALIZACION Y PRODUCCION DE MATERIAL DE COMUNICACIÓN AUDIOVISUAL PARA LA ELABORACIÓN DE DOS VIDEOS EDUCATIVOS Y SEIS CÁPSULAS INFORMATIVAS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","ERVICIO DE CONCEPTUALIZACION Y PRODUCCION DE MATERIAL DE COMUNICACIÓN AUDIOVISUAL PARA LA ELABORACIÓN DE DOS VIDEOS EDUCATIVOS Y SEIS CÁPSULAS INFORMATIVAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684567}]","ERVICIO DE CONCEPTUALIZACION Y PRODUCCION DE MATERIAL DE COMUNICACIÓN AUDIOVISUA","276190","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327242","ocds-0ud2q6-AA-012NBV002-N133-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ECCHO PRODUCTORA, S.A. DE C.V., id=eccho-productora-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317525","276190"
"2019-11-08T17:40:02.000Z",,"2012-07-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[CAZAR GRUPO DE INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684577]","[{address={countryName=México}, roles=supplier, name=CAZAR GRUPO DE INGENIEROS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N135-2012-276215","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cazar-grupo-de-ingenieros-civiles-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO ALAS INSTALACIONES DE LA COCINA DEL CENTRO DE APOYO PARA LA ATENCION INTEGRAL(CAAI)","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO ALAS INSTALACIONES DE LA COCINA DEL CENTRO DE APOYO PARA LA ATENCION INTEGRAL(CAAI)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684577}]","SERVICIO DE MANTENIMIENTO ALAS INSTALACIONES DE LA COCINA DEL CENTRO DE APOYO PA","276215","true","Mixta","Instituto Nacional de Cancerología","2012-08-08T00:00:00.000Z","327253","ocds-0ud2q6-AA-012NBV002-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248519","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CAZAR GRUPO DE INGENIEROS CIVILES, S.A. DE C.V., id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248519","276215"
"2019-11-08T17:40:02.000Z",,"2012-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[TRADUCCIONES Y AUDIOVISUALES TST, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684584]","[{address={countryName=México}, roles=supplier, name=TRADUCCIONES Y AUDIOVISUALES TST, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=traducciones-y-audiovisuales-tst-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N137-2012-276226","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[traducciones-y-audiovisuales-tst-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE VIDEO DE PROYECTORES, SIN OPCION A COMPRA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","CONTRATO DE ARRENDAMIENTO DE VIDEO DE PROYECTORES, SIN OPCION A COMPRA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684584}]","CONTRATO DE ARRENDAMIENTO DE VIDEO DE PROYECTORES, SIN OPCION A COMPRA","276226","true","Mixta","Instituto Nacional de Cancerología","2012-11-30T00:00:00.000Z","327261","ocds-0ud2q6-AA-012NBV002-N137-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TRADUCCIONES Y AUDIOVISUALES TST, S.A DE C.V, id=traducciones-y-audiovisuales-tst-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323700","276226"
"2019-11-08T17:40:02.000Z",,"2012-08-13T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GLOBAL COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684605]","[{identifier={legalName=GLOBAL COLIMA SA DE CV, scheme=RUPC, id=50339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-colima-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N141-2012-276236","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[global-colima-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ESTANTES METALICOS EN DIVERSAS AREAS DEL INSTITUTO NACIONAL DE CANCEROLOGÍA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ESTANTES METALICOS EN DIVERSAS AREAS DEL INSTITUTO NACIONAL DE CANCEROLOGÍA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684605}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ESTANTES METALICOS EN DIVERSAS AREAS D","276236","true","Mixta","Instituto Nacional de Cancerología","2012-08-27T00:00:00.000Z","327277","ocds-0ud2q6-AA-012NBV002-N141-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GLOBAL COLIMA SA DE CV, id=global-colima-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133875","276236"
"2019-11-08T17:40:02.000Z",,"2012-08-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GLOBAL COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684616]","[{identifier={legalName=GLOBAL COLIMA SA DE CV, scheme=RUPC, id=50339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-colima-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N143-2012-276247","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[global-colima-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE PINTURA Y SEÑALIZACIÓN DE LINEAS DE DISTRIBUCIÓN DE AGUA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE PINTURA Y SEÑALIZACIÓN DE LINEAS DE DISTRIBUCIÓN DE AGUA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684616}]","SERVICIO DE PINTURA Y SEÑALIZACIÓN DE LINEAS DE DISTRIBUCIÓN DE AGUA","276247","true","Mixta","Instituto Nacional de Cancerología","2012-10-05T00:00:00.000Z","327284","ocds-0ud2q6-AA-012NBV002-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GLOBAL COLIMA SA DE CV, id=global-colima-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173310","276247"
"2019-11-08T17:40:02.000Z",,"2012-08-27T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ANTONIO RAMIREZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684624]","[{address={countryName=México}, roles=supplier, name=ANTONIO RAMIREZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-ramirez-gutierrez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N145-2012-276256","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[antonio-ramirez-gutierrez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE TABLEROS ELECTRICOS GENERALES Y SUBGENERALES, DESDE TABLERO GENERAL DE 3 X 600 HASTA CIRCUITOS DERIVADOS DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE ACTUALIZACIÓN DE TABLEROS ELECTRICOS GENERALES Y SUBGENERALES, DESDE TABLERO GENERAL DE 3 X 600 HASTA CIRCUITOS DERIVADOS DE DISTRIBUCIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684624}]","SERVICIO DE ACTUALIZACIÓN DE TABLEROS ELECTRICOS GENERALES Y SUBGENERALES, DESDE","276256","true","Mixta","Instituto Nacional de Cancerología","2012-09-28T00:00:00.000Z","327293","ocds-0ud2q6-AA-012NBV002-N145-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237271","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ANTONIO RAMIREZ GUTIERREZ, id=antonio-ramirez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237271","276256"
