"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T11:23:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0009100001]","[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","2058000","CRC","Ministerio de Hacienda","2016CD-000129-0009100001-432016000100196","[contract]","ministerio-de-hacienda","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transferencia de Información de Vectores con la empresa Proveedor Integral de Precios Centroamérica S.A. (PIPCA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0009100001}]","432016000100196","2016CD-000129-0009100001","ocds-rwubve-2016CD-000129-0009100001","[SERVICIOS]","8231976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","2058000","https://www.sicop.go.cr/index.jsp","buyer","8231976","432016000100196","2017-12-22T11:23:44.000Z","2016-12-15T00:00:00.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T14:53:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VALMER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0009100001]","[{identifier={scheme=Registro Nacional, id=3101519437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del MEIC 250mts este, Edificio Edicol, tercer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALMER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valmer-costa-rica-sociedad-anonima}]","719400","CRC","Ministerio de Hacienda","2016CD-000130-0009100001-432016000100200","[contract]","ministerio-de-hacienda","[valmer-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transferencia de Información de Vectores con la empresa Valmer Costa Rica S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0009100001}]","432016000100200","2016CD-000130-0009100001","ocds-rwubve-2016CD-000130-0009100001","[SERVICIOS]","8632800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALMER COSTA RICA SOCIEDAD ANONIMA, id=valmer-costa-rica-sociedad-anonima}]","719400","https://www.sicop.go.cr/index.jsp","buyer","8632800","432016000100200","2017-12-22T14:53:32.000Z","2016-12-22T00:00:00.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T15:47:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PUBLICIDAD CINEVISION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0009100001]","[{identifier={scheme=Registro Nacional, id=3101220185, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial multiplaza cinemark tercera etapa, guachipilin Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD CINEVISION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=publicidad-cinevision-de-costa-rica-sociedad-anonima}]","13000020","CRC","Ministerio de Hacienda","2016CD-000133-0009100001-432016000100157","[contract]","ministerio-de-hacienda","[publicidad-cinevision-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios con Asociación Cine Visión Internacional, para campaña informativa de fin de año de la Dirección General de Tributación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0009100001}]","432016000100157","2016CD-000133-0009100001","ocds-rwubve-2016CD-000133-0009100001","[SERVICIOS]","13000020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD CINEVISION DE COSTA RICA SOCIEDAD ANONIMA, id=publicidad-cinevision-de-costa-rica-sociedad-anonima}]","13000020","https://www.sicop.go.cr/index.jsp","buyer","13000020","432016000100157",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T16:07:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ASOCIACION CAMARA NACIONAL DE RADIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0009100001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE RADIO, details={type=company}, id=asociacion-camara-nacional-de-radio}]","1999999.92","CRC","Ministerio de Hacienda","2016CD-000134-0009100001-432016000100158","[contract]","ministerio-de-hacienda","[asociacion-camara-nacional-de-radio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios con Asociación Cámara Nacional de Radio (CANARA), para campaña de información de fin de año de la Dirección General de Tributación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0009100001}]","432016000100158","2016CD-000134-0009100001","ocds-rwubve-2016CD-000134-0009100001","[SERVICIOS]","1999999.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE RADIO, id=asociacion-camara-nacional-de-radio}]","1999999.92","https://www.sicop.go.cr/index.jsp","buyer","1999999.92","432016000100158",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T15:15:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0009100001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","931122","CRC","Ministerio de Hacienda","2016CD-000136-0009100001-432016000100199","[contract]","ministerio-de-hacienda","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, instalación, soporte y actualización de Licencias Dataprotector","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0009100001}]","432016000100199","2016CD-000136-0009100001","ocds-rwubve-2016CD-000136-0009100001","[SERVICIOS]","954773.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","931122","https://www.sicop.go.cr/index.jsp","buyer","954773.49","432016000100199","2017-12-14T15:15:26.000Z",,"549.978394","549.978394","USD","USD","1736.02","1736.02"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T10:18:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RODRIGO ACOSTA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111980756, uri=https://www.tse.go.cr/}, address={streetAddress=ALAJUELITA CENTRO 75 NORTE DEL SUPERMERCADO ACAPULCO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ACOSTA CHACON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodrigo-acosta-chacon}]","6000000","CRC","Ministerio de Hacienda","2016CD-000036-0009100001-432016000100070","[contract]","ministerio-de-hacienda","[rodrigo-acosta-chacon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100070","2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","2350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ACOSTA CHACON, id=rodrigo-acosta-chacon}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2350000","432016000100070",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-18T15:45:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]","[{identifier={scheme=Registro Nacional, id=3102710247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=promox-total-sociedad-de-responsabilidad-limitada}]","6000000","CRC","Ministerio de Hacienda","2016CD-000036-0009100001-432016000100045","[contract]","ministerio-de-hacienda","[promox-total-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100045","2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","366000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=promox-total-sociedad-de-responsabilidad-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","366000","432016000100045",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-09T13:41:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]","[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","6000000","CRC","Ministerio de Hacienda","2016CD-000036-0009100001-432016000100047","[contract]","ministerio-de-hacienda","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100047","2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","625000","432016000100047",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-09T10:22:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DIMOSA GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]","[{identifier={scheme=Registro Nacional, id=3101655690, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 mts sur Torre Mercedes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMOSA GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dimosa-group-sociedad-anonima}]","6000000","CRC","Ministerio de Hacienda","2016CD-000036-0009100001-432016000100046","[contract]","ministerio-de-hacienda","[dimosa-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100046","2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","1665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMOSA GROUP SOCIEDAD ANONIMA, id=dimosa-group-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","1665000","432016000100046",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T11:56:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009100001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","115000","CRC","Ministerio de Hacienda","2016CD-000037-0009100001-432016000100057","[contract]","ministerio-de-hacienda","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros y quemador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009100001}]","432016000100057","2016CD-000037-0009100001","ocds-rwubve-2016CD-000037-0009100001","[BIENES]","15175.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","15175.44","432016000100057",,,"549.834904","549.834904","USD","USD","27.6","27.6"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T11:55:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","115000","CRC","Ministerio de Hacienda","2016CD-000037-0009100001-432016000100058","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros y quemador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009100001}]","432016000100058","2016CD-000037-0009100001","ocds-rwubve-2016CD-000037-0009100001","[BIENES]","118841.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","118841.32","432016000100058",,,"549.834904","549.834904","USD","USD","216.14","216.14"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T15:49:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0009100001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","450000","CRC","Ministerio de Hacienda","2016CD-000038-0009100001-432016000100039","[contract]","ministerio-de-hacienda","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONGRESO ARCHIVÍSTICO NACIONAL “MODELO DE GESTIÓN DE DOCUMENTOS Y ADMINISTRACIÓN DE ARCHIVOS”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0009100001}]","432016000100039","2016CD-000038-0009100001","ocds-rwubve-2016CD-000038-0009100001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432016000100039",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T13:15:52.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0009100001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","3150000","CRC","Ministerio de Hacienda","2016CD-000039-0009100001-432016000100061","[contract]","ministerio-de-hacienda","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Telefonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0009100001}]","432016000100061","2016CD-000039-0009100001","ocds-rwubve-2016CD-000039-0009100001","[BIENES]","3692746.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","3692746.2","432016000100061",,,"549.834904","549.834904","USD","USD","6716.1","6716.1"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-03T08:41:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4719009","CRC","Ministerio de Hacienda","2016CD-000040-0009100001-432016000100043","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009100001}]","432016000100043","2016CD-000040-0009100001","ocds-rwubve-2016CD-000040-0009100001","[SERVICIOS]","4719006.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4719009","https://www.sicop.go.cr/index.jsp","buyer","4719006.31","432016000100043",,,,,,,,
