"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-083/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-025-10-CS-309-LP-P-083/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[integradores-de-tecnologia-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Ventanilla Unica de Comercio Exterior Mexicana","[{id=compranet3-1620530467436}]","6101072","Ventanilla Unica de Comercio Exterior Mexicana","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-083/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-083/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Ventanilla Unica de Comercio Exterior Mexicana","CS-309-LP-P-083/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-025-10","ocds-0ud2q6-06101072-025-10","7.1212177345E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.1212177345E8","CS-309-LP-P-083/10"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAZAHIRO SHIMUZU TAZAKI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-014-02&vv_provsino=0]","[{roles=supplier, name=MAZAHIRO SHIMUZU TAZAKI, details={type=person}, id=mazahiro-shimuzu-tazaki}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-02-AA-014-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[mazahiro-shimuzu-tazaki]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Lija","[{id=compranet3-1620530467436}]","6101072","Lija","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-014-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-014-02&vv_provsino=0}]","Lija","AA-014-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-02","ocds-0ud2q6-06101072-026-02","553.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZAHIRO SHIMUZU TAZAKI, id=mazahiro-shimuzu-tazaki}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553.42","AA-014-02"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-006-2003&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-03-AA-006-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hi-rivet-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Atún preparado y/o enlatado","[{id=compranet3-1620530467436}]","6101072","Atún preparado y/o enlatado","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-006-2003&vv_provsino=0}]","Atún preparado y/o enlatado","AA-006-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-03","ocds-0ud2q6-06101072-026-03","3496.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496.5","AA-006-2003"
"2021-05-09T03:21:07.000Z","2003-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-395/2003&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-04-AGAC-ASA-395/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[el-universal-compania-periodistica-nacional-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","DIFUSION E INFORMACION DE MENSAJES BOLETAZO","[{id=compranet3-1620530467436}]","6101072","DIFUSION E INFORMACION DE MENSAJES BOLETAZO","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-395/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-395/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-395/2003&vv_provsino=0}]","Fabricación y Suministro de Mobiliario para Oficina","AGAC-ASA-395/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-04","ocds-0ud2q6-06101072-026-04","171720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171720","AGAC-ASA-395/2003"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-067/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-04-PA-309-LP-A-067/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrias-riviera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricación y Suministro de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","6101072","Fabricación y Suministro de Mobiliario para Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-067/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Fabricación y Suministro de Mobiliario para Oficina","PA-309-LP-A-067/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-04","ocds-0ud2q6-06101072-026-04","945280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945280","PA-309-LP-A-067/04"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO ETERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-035/05&vv_provsino=0]","[{roles=supplier, name=GRUPO ETERCOM, S.A. DE C.V., details={type=company}, id=grupo-etercom-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-05-PA-309-ITP-A-035/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-etercom-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Terminal teleproceso (programable y no programable)","[{id=compranet3-1620530467436}]","6101072","Terminal teleproceso (programable y no programable)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-035/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-035/05&vv_provsino=0}]","Contrataciýn de Pýlizas de Seguro de Responsabilidad de Funcionarios Pýblicos","PA-309-ITP-A-035/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-05","ocds-0ud2q6-06101072-026-05","45650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ETERCOM, S.A. DE C.V., id=grupo-etercom-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45650","PA-309-ITP-A-035/05"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS DIVERSAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-05-POLIZAS DIVERSAS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Responsabilidad de Funcionarios Pýblicos","[{id=compranet3-1620530467436}]","6101072","Contrataciýn de Pýlizas de Seguro de Responsabilidad de Funcionarios Pýblicos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS DIVERSAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS DIVERSAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS DIVERSAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Responsabilidad de Funcionarios Pýblicos","POLIZAS DIVERSAS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-05","ocds-0ud2q6-06101072-026-05","9.415341755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.415341755E7","POLIZAS DIVERSAS"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-058/06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-06-CS-309-AD-A-058/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-de-informacion-geografica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","6101072","Todo tipo de software (paquetería)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-058/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-058/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-058/06&vv_provsino=0}]","Servicios de Soporte Operativo (SSO)","CS-309-AD-A-058/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-06","ocds-0ud2q6-06101072-026-06","28863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28863","CS-309-AD-A-058/06"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-048/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-06-CS-309-LP-M-048/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Soporte Operativo (SSO)","[{id=compranet3-1620530467436}]","6101072","Servicios de Soporte Operativo (SSO)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-048/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-048/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-048/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Servicios de Soporte Operativo (SSO)","CS-309-LP-M-048/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-06","ocds-0ud2q6-06101072-026-06","8.8395841338E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.8395841338E8","CS-309-LP-M-048/06"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-079/2007&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-07-CS-309-LP-A-079/2007","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[coformex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Formatos para los Operativos Výa Barrido PAR.","[{id=compranet3-1620530467436}]","6101072","Servicio de Impresiýn de Formatos para los Operativos Výa Barrido PAR.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-079/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-079/2007&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Formatos para los Operativos Výa Barrido PAR.","CS-309-LP-A-079/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-07","ocds-0ud2q6-06101072-026-07","1194272.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194272.88","CS-309-LP-A-079/2007"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/08&vv_provsino=0]","[{roles=supplier, name=EDS DE MEXICO, S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-08-CS-309-AD-A-025/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CAMBIO DE ALCANCE AL CENTRO DE ADMINISTRACION TECNOLOGICA (CAT) CRECIMIENTO POR CONTINUIDAD EN EL SERVICIO (3)","[{id=compranet3-1620530467436}]","6101072","CAMBIO DE ALCANCE AL CENTRO DE ADMINISTRACION TECNOLOGICA (CAT) CRECIMIENTO POR CONTINUIDAD EN EL SERVICIO (3)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-025/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-025/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/08&vv_provsino=0}]","Servicio de Sistema Control de Turnos","CS-309-AD-A-025/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-08","ocds-0ud2q6-06101072-026-08","757225.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDS DE MEXICO, S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757225.75","CS-309-AD-A-025/08"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-091/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSYS, S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-08-CS-309-LP-P-091/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[insys-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Sistema Control de Turnos","[{id=compranet3-1620530467436}]","6101072","Servicio de Sistema Control de Turnos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-091/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-091/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-091/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Servicio de Sistema Control de Turnos","CS-309-LP-P-091/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-08","ocds-0ud2q6-06101072-026-08","7.852217744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS, S.A. DE C.V., id=insys-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.852217744E7","CS-309-LP-P-091/08"
