"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023893]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023893-4800023893","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","[{id=pot-1620519810584}]",,,,"SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023893",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023893}]","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","4800023893",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4800023893","ocds-0ud2q6-4800023893",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023893","2012-07-11T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023894]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023894-4800023894","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","[{id=pot-1620519810584}]",,,,"SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023894",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023894}]","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","4800023894",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-30T00:00:00.000Z","4800023894","ocds-0ud2q6-4800023894",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023894","2012-07-11T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023895]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023895-4800023895","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","[{id=pot-1620519810584}]",,,,"SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023895",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023895}]","SERVICIO DE HOSPITALIZACIÓN TEXCOCO.","4800023895",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800023895","ocds-0ud2q6-4800023895",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023895","2012-07-11T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022753]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022753-4800022753","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO HOSPITALIZACION TEXCOCO","[{id=pot-1620519810584}]",,,,"SERVICIO HOSPITALIZACION TEXCOCO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022753",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022753}]","SERVICIO HOSPITALIZACION TEXCOCO","4800022753",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-30T00:00:00.000Z","4800022753","ocds-0ud2q6-4800022753",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800022753","2012-04-12T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025671]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025671-4800025671","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO HOSPITALIZACIÓN QUERÉTARO QRO.","[{id=pot-1620519810584}]",,,,"SERVICIO HOSPITALIZACIÓN QUERÉTARO QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025671",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025671}]","SERVICIO HOSPITALIZACIÓN QUERÉTARO QRO.","4800025671",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-21T00:00:00.000Z","4800025671","ocds-0ud2q6-4800025671",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025671","2013-03-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004981]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004981-4600004981","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004981",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004981}]","MEDICAMENTOS SUBROGADOS TEXCOCO","4600004981",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600004981","ocds-0ud2q6-4600004981",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004981","2012-03-09T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005007]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005007-4600005007","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005007}]","MEDICAMENTOS SUBROGADOS TEXCOCO","4600005007",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600005007","ocds-0ud2q6-4600005007",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005007","2012-03-20T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005403]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005403-4600005403","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005403",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005403}]","MEDICAMENTOS SUBROGADOS TEXCOCO.","4600005403",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-15T00:00:00.000Z","4600005403","ocds-0ud2q6-4600005403",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005403","2013-10-10T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005415]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005415-4600005415","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005415",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005415}]","MEDICAMENTOS SUBROGADOS TEXCOCO.","4600005415",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-22T00:00:00.000Z","4600005415","ocds-0ud2q6-4600005415",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005415","2013-10-16T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005781]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005781-4600005781","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005781",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005781}]","MEDICAMENTOS SUBROGADOS TEXCOCO.","4600005781",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-21T00:00:00.000Z","4600005781","ocds-0ud2q6-4600005781",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005781","2014-01-21T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005782]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005782-4600005782","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005782",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005782}]","MEDICAMENTOS SUBROGADOS TEXCOCO.","4600005782",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-21T00:00:00.000Z","4600005782","ocds-0ud2q6-4600005782",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005782","2014-01-21T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005379]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005379-4600005379","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS TEXCOCO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS TEXCOCO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005379",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005379}]","MEDICAMENTOS SUBROGADOS TEXCOCO.","4600005379",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-08T00:00:00.000Z","4600005379","ocds-0ud2q6-4600005379",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005379","2013-09-04T00:00:00.000Z","active",
