"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-ADI-001-11]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","713-UTIC-ADI-001-11-713-UTIC-ADI-001-11","[contract]","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","[microsoft-licensing-gp]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","direct","institution","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","713-UTIC-ADI-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713-UTIC-ADI-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-ADI-001-11}]","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","713-UTIC-ADI-001-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","713-UTIC-ADI-001-11","ocds-0ud2q6-713-UTIC-ADI-001-11","4912760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4912760","713-UTIC-ADI-001-11"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/561/13]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/561/13-TGM/561/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[microsoft-licensing-gp]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","[{id=pot-1620519810584}]","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/561/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/561/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/561/13}]","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","TGM/561/13","TALLERES GRÁFICOS DE MÉXICO","2016-04-30T00:00:00.000Z","TGM/561/13","ocds-0ud2q6-TGM/561/13","4907640.9464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4907640.9464","TGM/561/13"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP. (ANTES MSLI GP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP. (ANTES MSLI GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/060/2007-SSP/PFP/CNS/060/2007","[contract]","secretaria-general-policia-federal","[microsoft-licensing-gp-antes-msli-gp]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","[{id=pot-1620519810584}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","SSP/PFP/CNS/060/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/060/2007","ocds-0ud2q6-SSP/PFP/CNS/060/2007","4882296.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP. (ANTES MSLI GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4882296.89","SSP/PFP/CNS/060/2007"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/12//-AD-03/12//","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/12//","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12//-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/12//","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-30T00:00:00.000Z","AD-03/12//","ocds-0ud2q6-AD-03/12//","4845554.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845554.27","AD-03/12//"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0423/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0423/2013-0423/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[microsoft-licensing-gp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y ADQUISICIÓN DE LICENCIAS SOPORTE PREMIER PARA ACTUALIZACIÓN DE LICENCIAS Y ACTUALIZACIÓN DE FUNCIONALIDADES PARA LAS LICENCIAS A TRAVÉS DE SOPORTE PROACTIVO A LICENCIAS DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y ADQUISICIÓN DE LICENCIAS SOPORTE PREMIER PARA ACTUALIZACIÓN DE LICENCIAS Y ACTUALIZACIÓN DE FUNCIONALIDADES PARA LAS LICENCIAS A TRAVÉS DE SOPORTE PROACTIVO A LICENCIAS DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0423/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0423/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0423/2013}]","ACTUALIZACIÓN Y ADQUISICIÓN DE LICENCIAS SOPORTE PREMIER PARA ACTUALIZACIÓN DE LICENCIAS Y ACTUALIZACIÓN DE FUNCIONALIDADES PARA LAS LICENCIAS A TRAVÉS DE SOPORTE PROACTIVO A LICENCIAS DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT","0423/2013","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","0423/2013","ocds-0ud2q6-0423/2013","4779995.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779995.4","0423/2013"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/017/15]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/017/15-CNBV/017/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[microsoft-licensing-gp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software Microsoft y soporte relacionado con las mismas.","[{id=pot-1620519810584}]","Adquisición de licencias de software Microsoft y soporte relacionado con las mismas.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/017/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/017/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/017/15}]","Adquisición de licencias de software Microsoft y soporte relacionado con las mismas.","CNBV/017/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2017-12-31T00:00:00.000Z","CNBV/017/15","ocds-0ud2q6-CNBV/017/15","4601952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4601952","CNBV/017/15"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150032, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150032-20150032","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición actualización y soporte de licencias de uso de programas de cómputo","[{id=pot-1620519810584}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150032-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo","20150032","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","20150032","ocds-0ud2q6-20150032","4372893.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4372893.54","20150032"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-C-MAT-0178-2010","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010","ocds-0ud2q6-C-MAT-0178-2010","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-2]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-2-C-MAT-0178-2010-2","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010-2","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010-2","ocds-0ud2q6-C-MAT-0178-2010-2","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010-2"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-3]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-3-C-MAT-0178-2010-3","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010-3","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010-3","ocds-0ud2q6-C-MAT-0178-2010-3","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010-3"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2013-3]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0133-2013-3-C-MAT-0133-2013-3","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0133-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0133-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0133-2013-3","NACIONAL FINANCIERA S.N.C","2016-08-31T00:00:00.000Z","C-MAT-0133-2013-3","ocds-0ud2q6-C-MAT-0133-2013-3","4320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320000","C-MAT-0133-2013-3","true"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100357]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100357-20100357","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION DE USO DE PROGRAMAS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION DE USO DE PROGRAMAS DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100357}]","ADQUISICION ACTUALIZACION DE USO DE PROGRAMAS DE COMPUTO.","20100357","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100357","ocds-0ud2q6-20100357","4307072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4307072","20100357",
