"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUÁREZ Y CASTRO PRODUCCIONES S.A. DE C.V.","0","123965.4","0","juarez-y-castro-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C ARK S.A. DE C.V.","0","2193233.26","0","c-ark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI, S.A. DE C.V.","0","103448.28","0","productos-y-servicios-integrales-de-seguridad-itsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HVE ASESORES CONSTRUCTORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HVE ASESORES CONSTRUCTORES Y CONSULTORES SA DE CV","0","7228902.1568","0","hve-asesores-constructores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BACK QUALITY & CO., S.A. DE C.V., scheme=RFC, id=BQ951209PTA}]","0","[{name=BACK QUALITY & CO, S. A. DE C. V.}, {name=BACK QUALITY & CO, S.A. DE C.V.}, {name=BACK QUALITY & CO. S.A. DE C.V.}, {name=BACK QUALITY & CO., S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2100113.9000000004","[{id=compranet-1620524637144}]","71","BACK QUALITY & CO., S.A. DE C.V.","0","1.3797532299999999E7","0","back-quality-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INFOSUR S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","INFOSUR S.A. DE C.V.","0","9225","0","infosur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DRP CONSTRUCTORA MEXICO, S. A. DE C. V.}, {name=DRP CONSTRUCTORA MÉXICO S.A. DE C.V.}, {name=DRP CONSTRUCTORA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","DRP CONSTRUCTORA MÉXICO, S.A. DE C.V.","0","6.1269832660000004E7","0","drp-constructora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Afianzadora Insurgentes S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","AFIANZADORA INSURGENTES, S.A.","0","419705.77","0","afianzadora-insurgentes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Madera Acero y Concreto S.A. de C.V.}, {name=Madera Acero y Concreto S.A. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Madera Acero y Concreto, S.A. de C.V.","0","3500471.65","0","madera-acero-y-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Efcoy Supervisión y Construcción S. A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EFCOY SUPERVISION Y CONSTRUCCION, S.A. DE C.V.","0","1.2088516575E7","0","efcoy-supervision-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO Y ARTE EN JARDINERIA, S.A. DE C.V.}, {name=DISEÑO Y ARTE EN JARDINERÍA S.A. DE C.V.}, {name=DISEÑO Y ARTE EN JARDINERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","DISEÑO Y ARTE EN JARDINERIA SA DE CV","0","2.2313169860000003E7","0","diseno-y-arte-en-jardineria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L.","0","358772.14","0","hotel-virreynal-de-cordoba-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREA INGENIA PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP1206189K6}]","0","[{name=CREA INGENIA PROYECTOS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CREA INGENIA PROYECTOS SA DE CV","0","1.2922392260000002E7","0","crea-ingenia-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS S.A. DE C.V.}, {name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS S..A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS SA DE CV","0","23794410","0","sasa-soluciones-de-autoservicios-y-servicios-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TAIFELDS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO TAIFELD'S, S.A DE C.V.","0","239679.08","0","grupo-taifelds-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO JIMENEZ DE LA HUASTECA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIO JIMENEZ DE LA HUASTECA SA DE CV","0","1163737.85","0","servicio-jimenez-de-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OC-694 CORPORATIVO FEJJOM S.A. DE C.V.","0","3887","0","oc-694-corporativo-fejjom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CORNAMUSA, S.A DE C.V.}, {name=CORNAMUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CORNAMUSA S.A. DE C.V.","0","1.766444459E7","0","cornamusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTE FOR GENTERED GROWTH MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTE FOR GENTERED GROWTH MEXICO, S.A DE C.V.","0","850000","0","institute-for-gentered-growth-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V., scheme=RFC, id=BME0808081Y9}]","0","[{name=BRAVO SOLUTION MÉXICO S DE R.L. DE C.V.}, {name=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE .C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","17400","[{id=compranet-1620524637144}]","9","BRAVO SOLUTION MEXICO, S. DE R.L. DE C.V.","0","6535134.2","0","bravo-solution-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ESTACION DE SERVICIO RAMOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ESTACION DE SERVICIO RAMOS S DE RL DE CV","0","1.245439166E7","0","estacion-de-servicio-ramos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATION TRANSPORT SYSTEMS CONSULTING, S.A. DE C.V.}, {name=INFORMATION TRANSPORT SYSTEMS CONSULTING S.A. DE C.V.}, {name=Information Transport Systems Consulting S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INFORMATION TRANSPORT SYSTEMS CONSULTING SA DE CV","0","1.7328974858799998E7","0","information-transport-systems-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA DE RESTAURANTES A B M S.A. DE C.V.","0","864.99","0","operadora-de-restaurantes-a-b-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SILE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SILE, S.A. DE C.V.","0","45818.450000000004","0","sile-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y SERVICIOS ELECTRONICOS, S.A DE C.V.}, {name=PROYECTOS Y SERVICIOS ELECTRÓNICOS S.A. DE C.V.}, {name=Proyectos y Servicios Electrónicos S.A. de C.V.}, {name=Proyectos y Servicios Electrónicos SA CV}, {name=Proyectos y Servicios Electronicos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PROYECTOS Y SERVICIOS ELECTRONICOS SA DE CV","0","2463975.79","0","proyectos-y-servicios-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONTRUCCIÓN Y SUPERVISIÓN VAVEL S.A. DE C.V","0","5748152.49","0","contruccion-y-supervision-vavel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FIRE Y GAS DETECTION S.A. DE C.V.","0","136512.08000000002","0","fire-y-gas-detection-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=Oficina de Convenciones y Visitantes de Ixtapa Zihuatanejo A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OFICINA DE CONVENCIONES Y VISITANTES DE IXTAPA ZIHUATANEJO, A.C.","0","775862.03","0","oficina-de-convenciones-y-visitantes-de-ixtapa-zihuatanejo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BIZNET NORTEAMERICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","BIZNET NORTEAMERICA SA DE CV","0","9700.560000000001","0","biznet-norteamerica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LAPIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAPIC SA DE CV","0","59508","0","lapic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERROSTAAL MÉXICO, S.A. DE C.V.}, {name=FERROSTAAL MEXICO S.A. DE C.V.}, {name=FERROSTAAL MÉXICO S.A. DE C.V.}, {name=FERROSTAAL MEXICO S.A DE C.V.}, {name=FERROSTAAL MEXICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","132","FERROSTAAL MEXICO, S.A. DE C.V.","0","7799317.509999996","0","ferrostaal-mexico-sa-de-cv","0"
