"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-10T21:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840123]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N35-2012-113546","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-04-16T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","BIODISPERSANTES, BIOCIDAS, INHIBIDORES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","BIODISPERSANTES, BIOCIDAS, INHIBIDORES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","113546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840123}]","BIODISPERSANTES, BIOCIDAS, INHIBIDORES","113546","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","167929","ocds-0ud2q6-AA-018TOQ889-N35-2012","false","[{amount={amount=252800.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252800.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252800.2","113546"
"2019-01-24T01:17:46.000Z","2014-05-12T10:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396597]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N40-2014-556697","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-05-16T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE 4,500 M3 HIDROGENO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE 4,500 M3 HIDROGENO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","556697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396597}]","ADQUISICIÓN DE 4,500 M3 HIDROGENO","556697","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","594927","ocds-0ud2q6-AA-018TOQ889-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251550","556697"
"2019-11-08T17:40:02.000Z","2011-09-26T20:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JULIO CESAR SAUCEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840044]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SAUCEDO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-saucedo-martinez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N60-2011-1171936","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[julio-cesar-saucedo-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-09-30T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO A VALVULAS DE CONTROL DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO A VALVULAS DE CONTROL DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1171936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840044}]","SERVICIO A VALVULAS DE CONTROL DE LA C.C.C. GOMEZ PALACIO","1171936","true","Electrónica","Comisión Federal de Electricidad","2011-11-08T00:00:00.000Z","77045","ocds-0ud2q6-AA-018TOQ889-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR SAUCEDO MARTINEZ, id=julio-cesar-saucedo-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000.08","1171936"
"2019-11-08T17:40:02.000Z","2012-08-06T21:59:00.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840144]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AO-018TOQ889-N69-2012-196719","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[noe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-08-14T17:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","INSTALACION DE LOSETA ANTIACIDA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","INSTALACION DE LOSETA ANTIACIDA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","196719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840144}]","INSTALACION DE LOSETA ANTIACIDA","196719","true","Mixta","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","240199","ocds-0ud2q6-AO-018TOQ889-N69-2012","false","[{amount={amount=249073.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249073.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249073.33","196719"
"2019-01-24T01:18:06.000Z","2013-09-17T18:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[FRANCISCO JAVIER CENICEROS DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302117]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CENICEROS DE LA FUENTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-ceniceros-de-la-fuente}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AO-018TOQ889-N97-2013-1090133","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[francisco-javier-ceniceros-de-la-fuente]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-09-24T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PINTURA INTERIOR Y EXTERIOR DE UNIDADES 5 6 7 Y 8","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PINTURA INTERIOR Y EXTERIOR DE UNIDADES 5 6 7 Y 8","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1090133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302117}]","PINTURA INTERIOR Y EXTERIOR DE UNIDADES 5 6 7 Y 8","1090133","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","458553","ocds-0ud2q6-AO-018TOQ889-N97-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","247284.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER CENICEROS DE LA FUENTE, id=francisco-javier-ceniceros-de-la-fuente}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247284.4","1090133"
"2019-01-24T01:17:46.000Z","2014-02-20T16:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BERNARDO ALBERTO TAPIA ALAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840018]","[{address={countryName=México}, roles=supplier, name=BERNARDO ALBERTO TAPIA ALAMILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-alberto-tapia-alamilla}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N10-2014-1046023","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bernardo-alberto-tapia-alamilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-02-26T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","LIMPIEZA DE CALZADA E INTERIORES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","LIMPIEZA DE CALZADA E INTERIORES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1046023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840018}]","LIMPIEZA DE CALZADA E INTERIORES","1046023","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","552816","ocds-0ud2q6-AA-018TOQ889-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247095.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO ALBERTO TAPIA ALAMILLA, id=bernardo-alberto-tapia-alamilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247095.75","1046023"
"2019-01-24T01:18:06.000Z","2013-09-02T16:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[MYRNA AYDEE CASTRO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295799]","[{address={countryName=México}, roles=supplier, name=MYRNA AYDEE CASTRO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=myrna-aydee-castro-rojas}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N88-2013-1090074","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[myrna-aydee-castro-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-09-10T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REVISION Y MANTENIMIENTO A RADIADORES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REVISION Y MANTENIMIENTO A RADIADORES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1090074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295799}]","REVISION Y MANTENIMIENTO A RADIADORES","1090074","true","Mixta","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","449231","ocds-0ud2q6-AA-018TOQ889-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYRNA AYDEE CASTRO ROJAS, id=myrna-aydee-castro-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000.1","1090074"
"2019-11-08T17:40:02.000Z","2012-11-12T15:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192762]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N89-2012-1091254","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-11-14T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION DE VALVULA DE CONTROL DE COMBUSTIBLE AGV50","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION DE VALVULA DE CONTROL DE COMBUSTIBLE AGV50","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192762}]","REPARACION DE VALVULA DE CONTROL DE COMBUSTIBLE AGV50","1091254","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","302045","ocds-0ud2q6-AA-018TOQ889-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243704","1091254"
"2019-01-24T01:17:00.000Z","2016-05-12T13:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863356]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E21-2016-1148946","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-05-19T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PREFILTRO PARA AIRE DE 24""X24""X4""","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PREFILTRO PARA AIRE DE 24""X24""X4""","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1148946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863356}]","PREFILTRO PARA AIRE DE 24""X24""X4""","1148946","true","Electrónica","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1061111","ocds-0ud2q6-AA-018TOQ889-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","242760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242760","1148946"
"2019-11-08T17:40:02.000Z","2011-11-24T18:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-10T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840072]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N80-2011-1088364","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-11-28T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A BOMBA DE POZO DE 5","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A BOMBA DE POZO DE 5","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1088364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840072}]","MANTENIMIENTO A BOMBA DE POZO DE 5","1088364","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","106319","ocds-0ud2q6-AA-018TOQ889-N80-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242200","1088364"
"2019-01-24T01:17:00.000Z","2016-10-24T11:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[HUMBERTO CRUZ ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988382]","[{address={countryName=México}, roles=supplier, name=HUMBERTO CRUZ ADAME, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-cruz-adame}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E42-2016-1254565","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[humberto-cruz-adame]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-10-28T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO TRANSPORTE PARA CTG LAGUNA CHAVEZ JULIO - DICIEMBRE 2016","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO TRANSPORTE PARA CTG LAGUNA CHAVEZ JULIO - DICIEMBRE 2016","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1254565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988382}]","SERVICIO TRANSPORTE PARA CTG LAGUNA CHAVEZ JULIO - DICIEMBRE 2016","1254565","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1187324","ocds-0ud2q6-AA-018TOQ889-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","241500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO CRUZ ADAME, id=humberto-cruz-adame}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241500","1254565"
