"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[IMPERCASA DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2003&TipInv=D]","[{roles=supplier, name=IMPERCASA DE MORELIA, S.A. DE C.V., details={type=company}, id=impercasa-de-morelia-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-03-9400014597","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[impercasa-de-morelia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400014597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2003&TipInv=D}]","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","9400014597","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-03","ocds-0ud2q6-18164092-026-03","600062.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERCASA DE MORELIA, S.A. DE C.V., id=impercasa-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600062.24","9400014597"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[BM INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0050&AnoInv=2004&TipInv=R]","[{roles=supplier, name=BM INGENIERÍA, S.A. DE C.V., details={type=company}, id=bm-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-050-04-9400018840","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[bm-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Desmonte y limpieza, terreno ocupado por plataforma, vaporductos y canal de salmuera del pozo M-200, superficie 43,000 m²","[{id=compranet3-1620530467436}]","18164092","Desmonte y limpieza, terreno ocupado por plataforma, vaporductos y canal de salmuera del pozo M-200, superficie 43,000 m²","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400018840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0050&AnoInv=2004&TipInv=R}]","Desmonte y limpieza, terreno ocupado por plataforma, vaporductos y canal de salmuera del pozo M-200, superficie 43,000 m²","9400018840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-050-04","ocds-0ud2q6-18164092-050-04","599858.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BM INGENIERÍA, S.A. DE C.V., id=bm-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599858.03","9400018840"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[JESýS FRANCISCO CAMPOS LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JESýS FRANCISCO CAMPOS LANDEROS, details={type=person}, id=jesys-francisco-campos-landeros}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-09-9400045336","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[jesys-francisco-campos-landeros]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construccion de plataforma para el pozo LV-6 en el campo geotermico de Las Tres Virgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Construccion de plataforma para el pozo LV-6 en el campo geotermico de Las Tres Virgenes, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400045336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2009&TipInv=D}]","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","9400045336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-09","ocds-0ud2q6-18164092-006-09","597880.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESýS FRANCISCO CAMPOS LANDEROS, id=jesys-francisco-campos-landeros}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597880.76","9400045336"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE ECOLOGÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INSTITUTO DE ECOLOGÍA, A.C., details={type=company}, id=instituto-de-ecologia-ac}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-06-9400026988","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-ecologia-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","[{id=compranet3-1620530467436}]","18164092","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2006&TipInv=D}]","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","9400026988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-06","ocds-0ud2q6-18164092-025-06","595056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ECOLOGÍA, A.C., id=instituto-de-ecologia-ac}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595056","9400026988"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-024-04-9400018214","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de inclusiones fluidas del Campo Geotérmico de Los Azufres, en el Estado de Michoacán","[{id=compranet3-1620530467436}]","18164092","Estudio de inclusiones fluidas del Campo Geotérmico de Los Azufres, en el Estado de Michoacán","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400018214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0024&AnoInv=2004&TipInv=D}]","Estudio de inclusiones fluidas del Campo Geotérmico de Los Azufres, en el Estado de Michoacán","9400018214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-024-04","ocds-0ud2q6-18164092-024-04","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","9400018214"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO OJO DE AGUA DE BUCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EJIDO OJO DE AGUA DE BUCIO, details={type=company}, id=ejido-ojo-de-agua-de-bucio}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-10-9400052369","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-ojo-de-agua-de-bucio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Limpieza de obras hidrýulicas del campo geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Limpieza de obras hidrýulicas del campo geotýrmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400052369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2010&TipInv=D}]","Perforacion exploratoria en la zona geotermica de Tulecheck, B.C.","9400052369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-10","ocds-0ud2q6-18164092-006-10","593625.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO OJO DE AGUA DE BUCIO, id=ejido-ojo-de-agua-de-bucio}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593625.52","9400052369"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[COMERCIALIZADORA SEMIDEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COMERCIALIZADORA SEMIDEG, S.A. DE C.V., details={type=company}, id=comercializadora-semideg-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-010-06-9400030261","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[comercializadora-semideg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a la Estaciýn de Servicio (Gasolinera) de la Residencia Los Humeros, Puebla.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a la Estaciýn de Servicio (Gasolinera) de la Residencia Los Humeros, Puebla.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400030261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0010&AnoInv=2006&TipInv=R}]","Mantenimiento a la Estaciýn de Servicio (Gasolinera) de la Residencia Los Humeros, Puebla.","9400030261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-010-06","ocds-0ud2q6-18164092-010-06","588426.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEMIDEG, S.A. DE C.V., id=comercializadora-semideg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588426.63","9400030261"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[JAIME HERNÁNDEZ DURÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JAIME HERNÁNDEZ DURÁN, details={type=person}, id=jaime-hernandez-duran}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-011-08-9400042470","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[jaime-hernandez-duran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras de conservacion de suelos y mantenimiento de instalaciones en el campo geotermico Cerritos Colorados y Las Planillas","[{id=compranet3-1620530467436}]","18164092","Obras de conservacion de suelos y mantenimiento de instalaciones en el campo geotermico Cerritos Colorados y Las Planillas","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400042470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0011&AnoInv=2008&TipInv=R}]","Perforacion e Intervencion de Pozos en el Campo Geotermico de Las Tres Virgenes, B.C.S.","9400042470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-011-08","ocds-0ud2q6-18164092-011-08","584290.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME HERNÁNDEZ DURÁN, id=jaime-hernandez-duran}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584290.35","9400042470"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ELIGIO MANUEL LÓPEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELIGIO MANUEL LÓPEZ VARGAS, details={type=person}, id=eligio-manuel-lopez-vargas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-021-02-9400007665","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[eligio-manuel-lopez-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcción de instalaciones para manejo de materiales de desecho y de reuso","[{id=compranet3-1620530467436}]","18164092","Construcción de instalaciones para manejo de materiales de desecho y de reuso","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2002&TipInv=R}]","Construcción de instalaciones para manejo de materiales de desecho y de reuso","9400007665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-021-02","ocds-0ud2q6-18164092-021-02","583986.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIGIO MANUEL LÓPEZ VARGAS, id=eligio-manuel-lopez-vargas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583986.2","9400007665"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V., details={type=company}, id=soluciones-inteligentes-tecnolygicas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-021-06-9400031283","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-inteligentes-tecnolygicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Adecuaciýn tecnolýgica del ýrea de telecomunicaciones del site de comunicaciones de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Adecuaciýn tecnolýgica del ýrea de telecomunicaciones del site de comunicaciones de Los Azufres, Mich.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400031283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2006&TipInv=D}]","Adecuaciýn tecnolýgica del ýrea de telecomunicaciones del site de comunicaciones de Los Azufres, Mich.","9400031283","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-021-06","ocds-0ud2q6-18164092-021-06","581747.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V., id=soluciones-inteligentes-tecnolygicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581747.41","9400031283"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0043&AnoInv=2009&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-043-09-9400049019","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio para remover el boro, al vapor de las unidades de generaciýn del campo geotýrmico de Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Estudio para remover el boro, al vapor de las unidades de generaciýn del campo geotýrmico de Los Humeros, Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400049019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0043&AnoInv=2009&TipInv=D}]","Estudio para remover el boro, al vapor de las unidades de generaciýn del campo geotýrmico de Los Humeros, Puebla","9400049019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-043-09","ocds-0ud2q6-18164092-043-09","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","9400049019"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE ECOLOGÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INSTITUTO DE ECOLOGÍA, A.C., details={type=company}, id=instituto-de-ecologia-ac}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-016-05-9400021894","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-ecologia-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotermoelýctrico Humeros II, en Puebla","[{id=compranet3-1620530467436}]","18164092","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotermoelýctrico Humeros II, en Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400021894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0016&AnoInv=2005&TipInv=D}]","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotermoelýctrico Humeros II, en Puebla","9400021894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-016-05","ocds-0ud2q6-18164092-016-05","579996.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ECOLOGÍA, A.C., id=instituto-de-ecologia-ac}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579996.9","9400021894"
