"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-29T16:40:00.000Z","2012-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91411]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N2-2012-106148","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-y-eficacia-on-the-road-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2012-03-02T10:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","SERVICIO DE APOYO LOGISTICO PARA LAS JORNADAS REGIONALES DE PROTECCION CIVIL","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","SERVICIO DE APOYO LOGISTICO PARA LAS JORNADAS REGIONALES DE PROTECCION CIVIL","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","106148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91411}]","SERVICIO DE APOYO LOGISTICO","106148","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","150061","ocds-0ud2q6-AA-018TOQ930-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107500.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107500.02","106148"
"2019-11-08T17:40:02.000Z","2011-06-03T13:56:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137430]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N5-2011-17481","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-y-eficacia-on-the-road-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-06-06T12:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES.","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","ADQUISICION DE ARTICULOS PROMOCIONALES.","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","17481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137430}]","ARTÍCULOS PROMOCIONALES PARA JORNADAS DE PROTECCIÓN CIVIL","17481","true","Mixta","Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","30200","ocds-0ud2q6-AA-018TOQ930-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155890.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155890.8","17481"
"2019-11-08T17:40:02.000Z","2011-06-06T13:33:00.000Z","2011-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139671]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N7-2011-17485","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-y-eficacia-on-the-road-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-06-07T13:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","SERVICIO DE DISEÑO, MONTAJE Y DESMONTAJE DE STAND.","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","SERVICIO DE DISEÑO, MONTAJE Y DESMONTAJE DE STAND.","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","17485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139671}]","SERVICIO DE DISEÑO, MONTAJE Y DESMONTAJE DE STAND","17485","true","Electrónica","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","30844","ocds-0ud2q6-AA-018TOQ930-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160051.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160051.98","17485"
"2019-11-08T17:40:02.000Z","2012-06-11T09:46:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[EDGAR TRUJANO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122323]","[{address={countryName=México}, roles=supplier, name=EDGAR TRUJANO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgar-trujano-vazquez}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N8-2012-137511","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[edgar-trujano-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2012-06-15T09:30:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","SERVICIOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","137511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122323}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA REUNIONES DE TRABAJO","137511","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","198170","ocds-0ud2q6-AA-018TOQ930-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR TRUJANO VAZQUEZ, id=edgar-trujano-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77980","137511"
"2019-01-24T01:16:35.000Z","2017-01-23T22:57:00.000Z","2016-01-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[CLUB DE EMPRESARIOS BOSQUES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055266]","[{address={countryName=México}, roles=supplier, name=CLUB DE EMPRESARIOS BOSQUES, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=club-de-empresarios-bosques-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E1-2017-1315523","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[club-de-empresarios-bosques-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-01-24T13:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","CYC-ADN-002/2017","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","CYC-ADN-002/2017","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1315523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055266}]","CYC-ADN-002/2017","1315523","true","Mixta","Comisión Federal de Electricidad","2017-01-28T00:00:00.000Z","1260749","ocds-0ud2q6-AA-018TOQ930-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLUB DE EMPRESARIOS BOSQUES, S.C., id=club-de-empresarios-bosques-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1315523"
"2019-01-24T01:16:35.000Z","2017-06-19T09:32:00.000Z","2017-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SERVICIOS INTEGRALES EN MEDICION E HIGIENE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180993]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN MEDICION E HIGIENE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-medicion-e-higiene-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E3-2017-1475934","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[servicios-integrales-en-medicion-e-higiene-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-06-23T12:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","Calibración de Equipos de Medición","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","Calibración de Equipos de Medición","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1475934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180993}]","CYC-ADN-004/2017","1475934","true","Mixta","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1397494","ocds-0ud2q6-AA-018TOQ930-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","70831.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES EN MEDICION E HIGIENE SA DE CV, id=servicios-integrales-en-medicion-e-higiene-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70831.2","1475934"
"2019-01-24T01:16:35.000Z","2017-07-14T15:17:00.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[JUAN JESÚS MARTÍNEZ SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208150]","[{address={countryName=México}, roles=supplier, name=JUAN JESÚS MARTÍNEZ SAUCEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jesus-martinez-saucedo}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E5-2017-1502881","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[juan-jesus-martinez-saucedo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-07-17T09:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ARTÍCULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","ARTÍCULOS PROMOCIONALES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1502881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208150}]","CYC-ADN-007/2017","1502881","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1425434","ocds-0ud2q6-AA-018TOQ930-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","72460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JESÚS MARTÍNEZ SAUCEDO, id=juan-jesus-martinez-saucedo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72460","1502881"
"2019-11-08T17:40:02.000Z","2011-03-16T10:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6067]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, scheme=RUPC, id=9741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N1-2011-6330","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[tecnologias-de-informacion-y-mantenimientos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-03-24T13:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ADQUISICION DE TONERS PARA IMPRESORA HP","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","ADQUISICION DE TONERS PARA IMPRESORA HP","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","6330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6067}]","ADN-500405507-03-001-11","6330","true","Mixta","Comisión Federal de Electricidad","2011-05-16T00:00:00.000Z","10093","ocds-0ud2q6-AA-018TOQ930-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36993","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36993","6330"
"2019-11-08T17:40:02.000Z",,"2011-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[NUTRICION FUNCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27284]","[{address={countryName=México}, roles=supplier, name=NUTRICION FUNCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nutricion-funcional-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N10-2011-42620","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[nutricion-funcional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-08-09T00:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","SERVICIOS DE CAPACITACION PARA LA PROMOCION DE LA SALUD.","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","SERVICIOS DE CAPACITACION PARA LA PROMOCION DE LA SALUD.","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","42620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27284}]","SERV. DE CAPACITACIÓN PARA LA PROMOCIÓN Y MEJORAMIENTO DE LA SALUD EN NUTRICIÓN","42620","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","44845","ocds-0ud2q6-AA-018TOQ930-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUTRICION FUNCIONAL SA DE CV, id=nutricion-funcional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203200","42620"
"2019-11-08T17:40:02.000Z","2011-08-01T11:47:00.000Z","2011-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[NEW MEDICAL HEALTH SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28608]","[{identifier={legalName=NEW MEDICAL HEALTH SERVICES SA DE CV, scheme=RUPC, id=27485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEW MEDICAL HEALTH SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=new-medical-health-services-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N12-2011-44612","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[new-medical-health-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-08-08T13:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ADQ. DE EQUIPO PARA LAS BRIGADAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","ADQ. DE EQUIPO PARA LAS BRIGADAS DE EMERGENCIA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","44612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28608}]","EQUIPO PARA BRIGADAS DE EMERGENCIA","44612","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","51358","ocds-0ud2q6-AA-018TOQ930-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13528.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEW MEDICAL HEALTH SERVICES SA DE CV, id=new-medical-health-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13528.64","44612"
