"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ANELY GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TAL-002/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANELY GARCIA MARTINEZ, details={type=person}, id=anely-garcia-martinez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-04-CNA-GESLP-TAL-002/04","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[anely-garcia-martinez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo de Mecánica Automotriz a Vehículos","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo de Mecánica Automotriz a Vehículos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TAL-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TAL-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TAL-002/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Mecánica Automotriz a Vehículos","CNA-GESLP-TAL-002/04","COMISIÓN NACIONAL DEL AGUA","16101006-002-04","ocds-0ud2q6-16101006-002-04","282608.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANELY GARCIA MARTINEZ, id=anely-garcia-martinez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282608.4","CNA-GESLP-TAL-002/04"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SISTEMAS COMPUTACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-COMP-004&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS COMPUTACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=sistemas-computacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-05-CNA-GESLP-COMP-004","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[sistemas-computacion-y-servicios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a equipos de Cýmputo","[{id=compranet3-1620530467436}]","16101006","Servicio de Mantenimiento Preventivo y Correctivo a equipos de Cýmputo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-COMP-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-COMP-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-COMP-004&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a equipos de Cýmputo","CNA-GESLP-COMP-004","COMISIÓN NACIONAL DEL AGUA","16101006-002-05","ocds-0ud2q6-16101006-002-05","214667.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS COMPUTACION Y SERVICIOS, S.A. DE C.V., id=sistemas-computacion-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214667.48","CNA-GESLP-COMP-004"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-06-CNA-GESLP-TALL-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[swervicio-montecarlo-yo-camila-castillo-andrade]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo a Vehiculos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TALL-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TALL-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos","CNA-GESLP-TALL-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-002-06","ocds-0ud2q6-16101006-002-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNA-GESLP-TALL-01/06"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[GRACIELA ALVAREZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=273/09&vv_provsino=0]","[{roles=supplier, name=GRACIELA ALVAREZ CALDERON, details={type=person}, id=graciela-alvarez-calderon}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-273/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[graciela-alvarez-calderon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","16101006","Instalaciones","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","273/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=273/09&vv_provsino=0}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","273/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","43805.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA ALVAREZ CALDERON, id=graciela-alvarez-calderon}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43805.45","273/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CARLOS PERALES ARJONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG002/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS PERALES ARJONA, details={type=person}, id=carlos-perales-arjona}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG002/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[carlos-perales-arjona]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG002/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG002/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","845784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS PERALES ARJONA, id=carlos-perales-arjona}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845784","CNADLSLPVIG002/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG001/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG001/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","1.536005471E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536005471E8","CNADLSLPVIG001/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09B&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG001/09B","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG001/09B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG001/09B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09B&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG001/09B","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","298384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298384","CNADLSLPVIG001/09B"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE56007/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-10-PE56007/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[camiones-de-cuautitlan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","[{id=compranet3-1620530467436}]","16101006","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE56007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE56007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE56007/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","PE56007/2010","COMISIÓN NACIONAL DEL AGUA","16101006-002-10","ocds-0ud2q6-16101006-002-10","663448.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663448.24","PE56007/2010"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111VIGILAN&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-11-CNADLSLP00111VIGILAN","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","[{id=compranet3-1620530467436}]","16101006","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLP00111VIGILAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLP00111VIGILAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111VIGILAN&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","CNADLSLP00111VIGILAN","COMISIÓN NACIONAL DEL AGUA","16101006-002-11","ocds-0ud2q6-16101006-002-11","855255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855255","CNADLSLP00111VIGILAN"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[VIAJES GONZALEZ PEREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-003/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES GONZALEZ PEREZ, S.A. DE C.V., details={type=company}, id=viajes-gonzalez-perez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-04-CNA-GESLP-BAV-003/04","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[viajes-gonzalez-perez-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisición de Boletos de Avión","[{id=compranet3-1620530467436}]","16101006","Adquisición de Boletos de Avión","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-BAV-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-BAV-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-003/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Boletos de Avión","CNA-GESLP-BAV-003/04","COMISIÓN NACIONAL DEL AGUA","16101006-003-04","ocds-0ud2q6-16101006-003-04","86956.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GONZALEZ PEREZ, S.A. DE C.V., id=viajes-gonzalez-perez-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.4","CNA-GESLP-BAV-003/04"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-CABL-00107&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV, details={type=company}, id=distribuciones-y-representaciones-dyrect-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-07-CNA-DLSLP-CABL-00107","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[distribuciones-y-representaciones-dyrect-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","servicio de instalacion de sistema de cableado estructurado de voz y datos","[{id=compranet3-1620530467436}]","16101006","servicio de instalacion de sistema de cableado estructurado de voz y datos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-DLSLP-CABL-00107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLSLP-CABL-00107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-CABL-00107&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicio de instalacion de sistema de cableado estructurado de voz y datos","CNA-DLSLP-CABL-00107","COMISIÓN NACIONAL DEL AGUA","16101006-003-07","ocds-0ud2q6-16101006-003-07","476000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV, id=distribuciones-y-representaciones-dyrect-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476000","CNA-DLSLP-CABL-00107"
