"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-30T14:35:00.000Z","2012-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MARIBEL BANDA ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586303]","[{address={countryName=México}, roles=supplier, name=MARIBEL BANDA ALONSO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-banda-alonso}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N130-2012-266813","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[maribel-banda-alonso]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-12-04T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS PARA MANTENIMIENTO Y PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","ADQUISICION DE MATERIALES DIVERSOS PARA MANTENIMIENTO Y PUESTA EN SERVICIO","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","266813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586303}]","ADQUISICION DE MATERIALES DIVERSOS","266813","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","314520","ocds-0ud2q6-AA-018TOQ932-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6562.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIBEL BANDA ALONSO, id=maribel-banda-alonso}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6562.5","266813"
"2019-01-24T01:18:06.000Z","2013-09-30T07:18:00.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[EFRAIN GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308640]","[{address={countryName=México}, roles=supplier, name=EFRAIN GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=efrain-gonzalez-martinez}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N130-2013-602336","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[efrain-gonzalez-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-10-02T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULO 71442,","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULO 71442,","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","602336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308640}]",": PZ-LADBPR132/13 ADQUISICION DE LLANTAS PARA VEHICULO ECONOMICO 71442","602336","true","Mixta","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","465511","ocds-0ud2q6-AA-018TOQ932-N130-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33643.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN GONZALEZ MARTINEZ, id=efrain-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33643.58","602336"
"2019-01-24T01:17:46.000Z","2014-01-06T14:00:00.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-18T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[GOLDIE UTILITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351570]","[{address={countryName=México}, roles=supplier, name=GOLDIE UTILITY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goldie-utility-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N1-2014-458525","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[goldie-utility-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-01-14T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR001/14 ADQUISICIÓN DE TOALLAS.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR001/14 ADQUISICIÓN DE TOALLAS.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","458525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351570}]","PZ-LADBPR001/14 ADQUISICIÓN DE TOALLAS.","458525","true","Mixta","Comisión Federal de Electricidad","2014-02-16T00:00:00.000Z","530583","ocds-0ud2q6-AA-018TOQ932-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDIE UTILITY SA DE CV, id=goldie-utility-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","458525"
"2019-11-08T17:40:02.000Z","2012-12-04T10:12:00.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[AGUSTIN GUTIERREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585382]","[{address={countryName=México}, roles=supplier, name=AGUSTIN GUTIERREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=agustin-gutierrez-gonzalez}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N132-2012-266119","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[agustin-gutierrez-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-12-05T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","MANTENIMIENTO CORRECTIVO A PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","MANTENIMIENTO CORRECTIVO A PLANTA DE EMERGENCIA","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","266119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585382}]","MANTENIMIENTO CORRECTIVO A PLANTA DE EMERGENCIA","266119","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","315855","ocds-0ud2q6-AA-018TOQ932-N132-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN GUTIERREZ GONZALEZ, id=agustin-gutierrez-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39350","266119"
"2019-11-08T17:40:02.000Z","2012-01-30T08:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[DULCE MARIA BERNABE BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584252]","[{address={countryName=México}, roles=supplier, name=DULCE MARIA BERNABE BASURTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dulce-maria-bernabe-basurto}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N10-2012-88373","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[dulce-maria-bernabe-basurto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-02-01T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","SERVICIO DE TRASLADO DE AGUA DESMINERALIZADA DE CTPALM A LA S.E. TRES ESTRELLAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","SERVICIO DE TRASLADO DE AGUA DESMINERALIZADA DE CTPALM A LA S.E. TRES ESTRELLAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","88373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584252}]","PZ-LADBPR-012/12 TRASLADO DE AGUA DESMINERALIZADA","88373","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","133663","ocds-0ud2q6-AA-018TOQ932-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DULCE MARIA BERNABE BASURTO, id=dulce-maria-bernabe-basurto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107964","88373"
"2019-01-24T01:18:06.000Z","2013-02-15T14:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222981]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N10-2013-295620","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-02-19T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","SERVICIO DE REPARACION DE LA UNIDAD UNIMOG NUMERO ECONOMICO 102051","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","SERVICIO DE REPARACION DE LA UNIDAD UNIMOG NUMERO ECONOMICO 102051","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","295620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222981}]","PZ-LADSPR014/13 REPARACION UNIMOG NUMERO ECONOMICO 102051","295620","true","Mixta","Comisión Federal de Electricidad","2013-03-23T00:00:00.000Z","345783","ocds-0ud2q6-AA-018TOQ932-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16092.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16092.63","295620"
"2019-11-08T17:40:02.000Z","2012-12-06T17:30:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565938]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N134-2012-277561","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-12-10T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR141/12 ADQUISICION DE LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR141/12 ADQUISICION DE LUMINARIAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","277561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565938}]","PZ-LADBPR141/12 ADQUISICION DE CABLE EXTRA RUDO Y LUMINARIAS","277561","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","318167","ocds-0ud2q6-AA-018TOQ932-N134-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29230","277561"
"2019-01-24T01:17:24.000Z","2015-02-18T14:52:00.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[POZA RICA REFRIGERACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517285]","[{address={countryName=México}, roles=supplier, name=POZA RICA REFRIGERACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poza-rica-refrigeracion-sa}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N10-2015-699446","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[poza-rica-refrigeracion-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-02-23T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR012/15 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO EN ZTPR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR012/15 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO EN ZTPR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","699446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517285}]","PZ-LADSPR012/15 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO EN ZTPR","699446","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","765228","ocds-0ud2q6-AA-018TOQ932-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146103.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POZA RICA REFRIGERACION SA, id=poza-rica-refrigeracion-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146103.36","699446"
"2019-01-24T01:18:06.000Z","2013-10-08T14:11:00.000Z","2013-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[PLANTA VITALIZADORA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311236]","[{identifier={legalName=PLANTA VITALIZADORA DEL GOLFO SA DE CV, scheme=RUPC, id=20752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLANTA VITALIZADORA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planta-vitalizadora-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N135-2013-411267","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[planta-vitalizadora-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-10-10T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR136/13 REPARACIÓN VEHÍCULOS ECONÓMICOS 82136 Y 89495","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR136/13 REPARACIÓN VEHÍCULOS ECONÓMICOS 82136 Y 89495","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","411267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311236}]","PZ-LADSPR136/13 REPARACIÓN VEHÍCULOS ECONÓMICOS 82136 Y 89495.","411267","true","Mixta","Comisión Federal de Electricidad","2013-10-19T00:00:00.000Z","473010","ocds-0ud2q6-AA-018TOQ932-N135-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANTA VITALIZADORA DEL GOLFO SA DE CV, id=planta-vitalizadora-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22910","411267"
"2019-11-08T17:40:02.000Z","2012-08-04T15:34:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190414]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N100-2012-171317","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-08-07T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR109/12 ""ADQUISICION DE RESISTENCIAS CALEFACTORAS""","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR109/12 ""ADQUISICION DE RESISTENCIAS CALEFACTORAS""","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","171317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190414}]","PZ-LADBPR109/12 ADQUISICION DE MALETIN DE HERRAMIENTAS Y RESISTENCIAS CALEFACTO","171317","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","237699","ocds-0ud2q6-AA-018TOQ932-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45750","171317"
"2019-11-08T17:40:02.000Z","2012-12-10T11:56:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205220]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N136-2012-268940","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-12-11T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR143/12 SERVICIO DE TRANSPORTE DE PERSONAL.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR143/12 SERVICIO DE TRANSPORTE DE PERSONAL.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","268940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205220}]","PZ-LADSPR143/12 SERVICIO DE TRANSPORTE DE PERSONAL.","268940","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","319398","ocds-0ud2q6-AA-018TOQ932-N136-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207088","268940"
